FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,72,0,0,0,0,1,0,0,0,1,3,0,0,0,0,0
21-Jan-2024 14:05:02,72,0,0,0,0,1,0,0,0,1,3,0,0,0,0,0
22-Jan-2024 21:45:58,72,0,0,0,0,1,0,0,0,1,3,0,0,0,0,0
23-Jan-2024 06:00:02,72,0,0,0,0,1,0,0,0,1,3,0,0,0,0,0
24-Jan-2024 06:00:01,72,0,0,0,0,1,0,0,0,1,3,0,0,0,0,0
25-Jan-2024 06:00:01,72,0,0,0,0,1,0,0,0,1,3,0,0,0,0,0
26-Jan-2024 06:00:02,71,0,0,0,0,1,0,0,0,1,3,0,0,0,0,0
27-Jan-2024 06:00:01,70,0,0,0,0,1,0,0,0,1,3,0,0,0,0,0
29-Jan-2024 06:00:01,70,0,0,0,0,1,0,0,0,1,3,0,0,0,0,0
30-Jan-2024 06:00:01,69,0,0,2,1,3,0,0,1,4,3,0,0,0,0,0
31-Jan-2024 06:00:01,68,0,0,2,2,8,0,0,2,10,3,0,0,0,0,0
01-Feb-2024 06:00:02,64,0,0,2,5,20,0,0,5,25,3,0,0,0,0,0
02-Feb-2024 06:00:01,62,0,0,2,8,20,0,0,8,28,3,0,0,0,0,0
03-Feb-2024 06:00:02,56,0,0,2,13,20,0,0,13,33,3,0,0,0,0,0
04-Feb-2024 06:00:02,56,0,0,2,13,20,0,0,13,33,3,0,0,0,0,0
05-Feb-2024 06:00:01,56,0,0,2,13,20,0,0,13,33,3,0,0,0,0,0
06-Feb-2024 06:00:02,57,0,0,3,13,26,0,0,13,39,3,0,0,0,0,0
07-Feb-2024 06:00:02,47,0,0,3,23,26,0,0,23,49,3,0,0,0,0,0
08-Feb-2024 06:00:01,39,0,0,3,30,32,0,0,30,62,3,0,0,0,0,0
09-Feb-2024 06:00:02,39,0,0,3,30,35,0,0,30,65,3,0,0,0,0,0
10-Feb-2024 06:00:01,39,0,0,3,30,37,0,0,30,67,3,0,0,0,0,0
11-Feb-2024 06:00:01,39,0,0,3,30,37,0,0,30,67,3,0,0,0,0,0
12-Feb-2024 06:00:01,39,0,0,3,30,37,0,0,30,67,3,0,0,0,0,0
13-Feb-2024 06:00:01,35,0,0,4,34,40,0,0,34,74,3,0,0,0,0,0
14-Feb-2024 06:00:02,33,0,0,4,36,41,0,0,36,77,3,0,0,0,0,0
15-Feb-2024 06:00:02,33,0,0,4,37,44,0,0,37,81,4,0,0,1,0,0
16-Feb-2024 06:00:02,33,0,0,4,37,45,0,0,37,82,4,0,0,1,0,0
17-Feb-2024 06:00:02,33,0,0,4,37,45,0,0,37,82,4,0,0,1,0,0
18-Feb-2024 06:00:02,33,0,0,4,37,45,0,0,37,82,4,0,0,1,0,0
19-Feb-2024 06:00:01,33,0,0,4,37,45,0,0,37,82,4,0,0,1,0,0
20-Feb-2024 06:00:01,33,0,0,4,37,45,0,0,37,82,4,0,0,1,0,0
21-Feb-2024 06:00:01,32,0,0,6,38,45,0,0,38,83,4,0,0,1,0,0
22-Feb-2024 06:00:01,30,0,0,6,40,50,0,0,40,90,4,0,0,1,0,0
23-Feb-2024 06:00:02,30,0,0,6,41,58,0,0,41,99,4,0,0,1,0,0
24-Feb-2024 06:00:03,30,0,0,6,41,66,0,0,41,107,4,0,0,1,0,0
25-Feb-2024 06:00:01,30,0,0,6,41,67,0,0,41,108,4,0,0,1,0,0
26-Feb-2024 06:00:01,30,0,0,6,41,67,0,0,41,108,4,0,0,1,0,0
27-Feb-2024 06:00:02,29,0,0,6,42,76,0,0,42,118,4,0,0,1,0,0
28-Feb-2024 06:00:02,29,0,0,6,42,81,0,0,42,123,4,0,0,1,0,0
29-Feb-2024 06:00:01,28,0,0,6,43,85,0,0,43,128,4,0,0,1,0,0
01-Mar-2024 06:00:02,26,0,0,6,45,86,0,0,45,131,4,0,0,1,0,0
02-Mar-2024 06:00:02,26,0,0,6,45,100,0,0,45,145,4,0,0,1,0,0
03-Mar-2024 06:00:02,26,0,0,6,0,105,45,0,45,150,4,0,0,1,0,0
04-Mar-2024 06:00:01,26,0,0,6,0,105,45,0,45,150,4,0,0,1,0,0
05-Mar-2024 06:00:01,26,0,0,6,0,105,45,0,45,150,4,0,0,1,0,0
06-Mar-2024 06:00:01,22,0,0,6,4,105,45,0,49,154,4,0,0,1,0,0
07-Mar-2024 06:00:01,20,0,2,6,6,105,45,0,51,158,4,0,0,1,0,0
08-Mar-2024 06:00:02,18,0,2,6,8,105,45,0,53,160,4,0,0,1,0,0
09-Mar-2024 06:00:01,18,0,2,6,8,105,45,0,53,160,4,0,0,1,0,0
10-Mar-2024 06:00:02,18,0,2,6,8,105,45,0,53,160,4,0,0,1,0,0
11-Mar-2024 06:00:01,18,0,2,6,8,105,45,0,53,160,4,0,0,1,0,0
