FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,25,0,0,0,6,0,0,0,6,6,0,1,0,0,0,0
21-Jan-2024 14:05:02,25,0,0,0,6,0,0,0,6,6,0,1,0,0,0,0
22-Jan-2024 21:45:58,25,0,0,0,6,0,0,0,6,6,0,1,0,0,0,0
23-Jan-2024 06:00:02,24,0,0,0,7,0,0,0,7,7,0,1,0,0,0,0
24-Jan-2024 06:00:01,24,0,0,0,7,0,0,0,7,7,0,1,0,0,0,0
25-Jan-2024 06:00:01,24,0,0,0,7,4,0,0,7,11,0,1,0,0,0,0
26-Jan-2024 06:00:02,24,0,0,0,7,7,0,0,7,14,0,1,0,0,0,0
27-Jan-2024 06:00:01,24,0,0,0,7,15,0,0,7,22,2,1,0,2,0,0
29-Jan-2024 06:00:01,24,0,0,0,7,15,0,0,7,22,2,1,0,2,0,0
30-Jan-2024 06:00:01,24,0,0,0,7,21,0,0,7,28,2,1,0,2,0,0
31-Jan-2024 06:00:01,23,0,0,0,8,22,0,0,8,30,2,1,0,2,0,0
01-Feb-2024 06:00:02,21,0,0,1,9,28,0,0,9,37,2,1,0,2,0,0
02-Feb-2024 06:00:01,20,0,0,1,10,33,0,0,10,43,2,1,0,2,0,0
03-Feb-2024 06:00:02,20,0,0,1,10,33,0,0,10,43,2,1,0,2,0,0
04-Feb-2024 06:00:02,20,0,0,1,10,33,0,0,10,43,2,1,0,2,0,0
05-Feb-2024 06:00:01,20,0,0,1,10,33,0,0,10,43,2,1,0,2,0,0
06-Feb-2024 06:00:02,19,0,0,1,11,35,0,0,11,46,2,1,0,2,0,0
07-Feb-2024 06:00:02,19,0,0,1,11,37,0,0,11,48,2,1,0,2,0,0
08-Feb-2024 06:00:01,19,0,0,1,11,37,0,0,11,48,2,1,0,2,0,0
09-Feb-2024 06:00:02,19,0,0,1,11,40,0,0,11,51,2,1,0,2,0,0
10-Feb-2024 06:00:01,19,0,0,1,11,44,0,0,11,55,2,1,0,2,0,0
11-Feb-2024 06:00:01,19,0,0,1,11,44,0,0,11,55,2,1,0,2,0,0
12-Feb-2024 06:00:01,19,0,0,1,11,44,0,0,11,55,2,1,0,2,0,0
13-Feb-2024 06:00:01,18,0,0,1,12,45,0,0,12,57,2,1,0,2,0,0
14-Feb-2024 06:00:02,17,0,0,1,13,46,0,0,13,59,2,1,0,2,0,0
15-Feb-2024 06:00:02,17,0,0,1,13,49,0,0,13,62,2,1,0,2,0,0
16-Feb-2024 06:00:02,17,0,0,1,13,51,0,0,13,64,2,1,0,2,0,0
17-Feb-2024 06:00:02,17,0,0,1,13,53,0,0,13,66,2,1,0,2,0,0
18-Feb-2024 06:00:02,17,0,0,1,13,53,0,0,13,66,2,1,0,2,0,0
19-Feb-2024 06:00:01,17,0,0,1,13,53,0,0,13,66,2,1,0,2,0,0
20-Feb-2024 06:00:01,17,0,0,1,13,53,0,0,13,66,2,1,0,2,0,0
21-Feb-2024 06:00:01,17,0,0,1,13,58,0,0,13,71,2,1,0,2,0,0
22-Feb-2024 06:00:01,17,0,0,1,13,63,0,0,13,76,2,2,0,2,1,0
23-Feb-2024 06:00:02,15,0,0,1,15,64,0,0,15,79,2,2,0,2,1,0
24-Feb-2024 06:00:03,14,0,0,3,16,66,0,0,16,82,2,2,0,2,1,0
25-Feb-2024 06:00:01,14,0,0,3,17,69,0,0,17,86,2,2,0,2,1,0
26-Feb-2024 06:00:01,14,0,0,3,17,69,0,0,17,86,2,2,0,2,1,0
27-Feb-2024 06:00:02,14,0,0,3,17,72,0,0,17,89,2,2,0,2,1,0
28-Feb-2024 06:00:02,13,0,0,3,0,76,18,0,18,94,2,2,0,2,1,0
29-Feb-2024 06:00:01,13,0,0,3,0,82,18,0,18,100,2,2,0,2,1,0
01-Mar-2024 06:00:02,11,0,0,3,2,95,18,0,20,115,2,2,0,2,1,0
02-Mar-2024 06:00:02,11,0,0,3,2,125,18,0,20,145,2,2,0,2,1,0
03-Mar-2024 06:00:02,11,0,0,3,0,134,20,0,20,154,2,2,0,2,1,0
04-Mar-2024 06:00:01,11,0,0,3,0,134,20,0,20,154,2,2,0,2,1,0
05-Mar-2024 06:00:01,11,0,0,3,0,134,20,0,20,154,2,2,0,2,1,0
06-Mar-2024 06:00:01,11,0,0,3,0,134,20,0,20,154,2,2,0,2,1,0
07-Mar-2024 06:00:01,11,0,0,3,0,134,20,0,20,154,2,2,0,2,1,0
08-Mar-2024 06:00:02,11,0,0,3,0,134,20,0,20,154,2,2,0,2,1,0
09-Mar-2024 06:00:01,11,0,0,3,0,134,20,0,20,154,2,2,0,2,1,0
10-Mar-2024 06:00:02,11,0,0,3,0,134,20,0,20,154,2,2,0,2,1,0
11-Mar-2024 06:00:01,11,0,0,3,0,134,20,0,20,154,2,2,0,2,1,0
