FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,87,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,87,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,87,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,87,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
24-Jan-2024 06:00:01,87,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
25-Jan-2024 06:00:01,87,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
26-Jan-2024 06:00:02,87,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
27-Jan-2024 06:00:01,87,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
29-Jan-2024 06:00:01,87,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
30-Jan-2024 06:00:01,86,0,0,0,1,1,0,0,1,2,1,0,0,0,0,0
31-Jan-2024 06:00:01,77,0,0,0,10,1,0,0,10,11,1,0,0,0,0,0
01-Feb-2024 06:00:02,72,0,0,0,14,1,0,0,14,15,1,0,0,0,0,0
02-Feb-2024 06:00:01,72,0,0,0,14,1,0,0,14,15,1,0,0,0,0,0
03-Feb-2024 06:00:02,69,0,0,0,17,1,0,0,17,18,1,0,0,0,0,0
04-Feb-2024 06:00:02,69,0,0,0,17,1,0,0,17,18,1,0,0,0,0,0
05-Feb-2024 06:00:01,69,0,0,0,17,1,0,0,17,18,1,0,0,0,0,0
06-Feb-2024 06:00:02,69,0,0,1,17,1,0,0,17,18,1,0,0,0,0,0
07-Feb-2024 06:00:02,70,0,0,1,17,1,0,0,17,18,1,0,0,0,0,0
08-Feb-2024 06:00:01,65,0,0,1,20,1,0,0,20,21,1,0,0,0,0,0
09-Feb-2024 06:00:02,60,0,0,1,25,1,0,0,25,26,1,0,0,0,0,0
10-Feb-2024 06:00:01,60,0,0,1,25,4,0,0,25,29,1,0,0,0,0,0
11-Feb-2024 06:00:01,60,0,0,1,25,4,0,0,25,29,1,0,0,0,0,0
12-Feb-2024 06:00:01,60,0,0,1,25,4,0,0,25,29,1,0,0,0,0,0
13-Feb-2024 06:00:01,59,0,0,1,26,4,0,0,26,30,1,0,0,0,0,0
14-Feb-2024 06:00:02,57,0,0,1,28,4,0,0,28,32,1,0,0,0,0,0
15-Feb-2024 06:00:02,56,0,0,1,28,4,0,0,28,32,1,0,0,0,0,0
16-Feb-2024 06:00:02,54,0,0,1,31,4,0,0,31,35,1,0,0,1,0,0
17-Feb-2024 06:00:02,54,0,0,1,31,4,0,0,31,35,1,0,0,1,0,0
18-Feb-2024 06:00:02,54,0,0,1,31,4,0,0,31,35,1,0,0,1,0,0
19-Feb-2024 06:00:01,54,0,0,1,31,4,0,0,31,35,1,0,0,1,0,0
20-Feb-2024 06:00:01,54,0,0,1,31,4,0,0,31,35,1,0,0,1,0,0
21-Feb-2024 06:00:01,54,0,0,1,31,4,0,0,31,35,1,0,0,1,0,0
22-Feb-2024 06:00:01,51,0,0,1,34,5,0,0,34,39,1,0,0,1,0,0
23-Feb-2024 06:00:02,50,0,0,1,37,6,0,0,37,43,1,0,0,1,0,0
24-Feb-2024 06:00:03,50,0,0,1,37,6,0,0,37,43,1,0,0,1,0,0
25-Feb-2024 06:00:01,50,0,0,1,37,6,0,0,37,43,1,0,0,1,0,0
26-Feb-2024 06:00:01,50,0,0,1,37,6,0,0,37,43,1,0,0,1,0,0
27-Feb-2024 06:00:02,49,0,0,1,38,6,0,0,38,44,1,0,0,1,0,0
28-Feb-2024 06:00:02,49,0,0,1,38,10,0,0,38,48,1,0,0,1,0,0
29-Feb-2024 06:00:01,49,0,0,1,8,10,30,0,38,48,1,0,0,1,0,0
01-Mar-2024 06:00:02,46,0,0,1,11,10,30,0,41,51,1,0,0,1,0,0
02-Mar-2024 06:00:02,44,0,0,1,13,11,30,0,43,54,1,0,0,1,0,0
03-Mar-2024 06:00:02,44,0,0,1,4,14,39,0,43,57,1,0,0,1,0,0
04-Mar-2024 06:00:01,44,0,0,1,4,14,39,0,43,57,1,0,0,1,0,0
05-Mar-2024 06:00:01,44,0,0,1,4,14,39,0,43,57,1,0,0,1,0,0
06-Mar-2024 06:00:01,42,0,0,1,6,14,39,0,45,59,1,0,0,1,0,0
07-Mar-2024 06:00:01,38,0,0,1,10,14,39,0,49,63,1,0,0,1,0,0
08-Mar-2024 06:00:02,37,0,0,1,11,14,39,0,50,64,1,0,0,1,0,0
09-Mar-2024 06:00:01,37,0,0,1,11,14,39,0,50,64,1,0,0,1,0,0
10-Mar-2024 06:00:02,37,0,0,1,11,14,39,0,50,64,1,0,0,1,0,0
11-Mar-2024 06:00:01,37,0,0,1,11,14,39,0,50,64,1,0,0,1,0,0
