FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,148,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,148,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,148,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,148,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,146,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,146,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,139,0,0,1,7,0,0,0,7,7,0,0,0,0,0,0
27-Jan-2024 06:00:01,134,0,0,2,11,0,0,0,11,11,0,0,0,0,0,0
29-Jan-2024 06:00:01,134,0,0,2,11,0,0,0,11,11,0,0,0,0,0,0
30-Jan-2024 06:00:01,126,0,0,3,21,0,0,0,21,21,0,0,0,0,0,0
31-Jan-2024 06:00:01,118,0,0,3,29,0,0,0,29,29,0,0,0,0,0,0
01-Feb-2024 06:00:02,118,0,0,3,29,0,0,0,29,29,0,0,0,0,0,0
02-Feb-2024 06:00:01,116,0,0,3,31,0,0,0,31,31,0,0,0,0,0,0
03-Feb-2024 06:00:02,114,0,0,4,33,0,0,0,33,33,0,0,0,0,0,0
04-Feb-2024 06:00:02,114,0,0,4,33,0,0,0,33,33,0,0,0,0,0,0
05-Feb-2024 06:00:01,114,0,0,4,33,0,0,0,33,33,0,0,0,0,0,0
06-Feb-2024 06:00:02,104,0,0,5,41,0,0,0,41,41,0,0,0,0,0,0
07-Feb-2024 06:00:02,103,0,0,5,42,0,0,0,42,42,0,0,0,0,0,0
08-Feb-2024 06:00:01,99,0,0,5,45,0,0,0,45,45,0,0,0,0,0,0
09-Feb-2024 06:00:02,97,0,0,5,46,0,0,0,46,46,0,0,0,0,0,0
10-Feb-2024 06:00:01,97,0,0,5,46,0,0,0,46,46,0,0,0,0,0,0
11-Feb-2024 06:00:01,97,0,0,5,46,0,0,0,46,46,0,0,0,0,0,0
12-Feb-2024 06:00:01,97,0,0,5,46,0,0,0,46,46,0,0,0,0,0,0
13-Feb-2024 06:00:01,97,0,0,5,46,5,0,0,46,51,0,0,0,0,0,0
14-Feb-2024 06:00:02,94,0,0,5,48,7,0,0,48,55,0,0,0,0,0,0
15-Feb-2024 06:00:02,94,0,0,5,48,7,0,0,48,55,0,0,0,0,0,0
16-Feb-2024 06:00:02,93,0,0,5,6,7,46,0,52,59,0,2,0,0,0,0
17-Feb-2024 06:00:02,89,0,0,5,10,8,46,0,56,64,0,2,0,0,0,0
18-Feb-2024 06:00:02,89,0,0,5,10,8,46,0,56,64,0,2,0,0,0,0
19-Feb-2024 06:00:01,89,0,0,5,10,8,46,0,56,64,0,2,0,0,0,0
20-Feb-2024 06:00:01,89,0,0,5,10,8,46,0,56,64,0,2,0,0,0,0
21-Feb-2024 06:00:01,87,0,0,5,12,9,46,0,58,67,0,2,0,0,0,0
22-Feb-2024 06:00:01,86,0,0,5,13,10,46,0,59,69,0,2,0,0,0,0
23-Feb-2024 06:00:02,86,0,0,5,13,10,46,0,59,69,0,2,0,0,0,0
24-Feb-2024 06:00:03,85,0,0,5,14,10,46,0,60,70,0,2,0,0,0,0
25-Feb-2024 06:00:01,83,0,0,5,16,10,46,0,62,72,0,2,0,0,0,0
26-Feb-2024 06:00:01,83,0,0,5,16,10,46,0,62,72,0,2,0,0,0,0
27-Feb-2024 06:00:02,83,0,0,5,16,11,46,0,62,73,0,2,0,0,0,0
28-Feb-2024 06:00:02,79,0,0,5,4,11,62,0,66,77,0,2,0,0,0,0
29-Feb-2024 06:00:01,79,0,0,5,4,11,62,0,66,77,0,2,0,0,0,0
01-Mar-2024 06:00:02,74,0,0,5,9,11,62,0,71,82,0,2,0,0,0,0
02-Mar-2024 06:00:02,74,0,0,5,9,11,62,0,71,82,0,2,0,0,0,0
03-Mar-2024 06:00:02,73,0,0,5,1,11,71,0,72,83,0,2,0,0,0,0
04-Mar-2024 06:00:01,73,0,0,5,1,19,71,0,72,91,0,2,0,0,0,0
05-Mar-2024 06:00:01,69,0,0,5,5,19,71,0,76,95,0,2,0,0,0,0
06-Mar-2024 06:00:01,65,0,0,5,1,19,79,0,80,99,0,2,0,0,0,0
07-Mar-2024 06:00:01,65,0,0,5,1,19,79,0,80,99,0,2,0,0,0,0
08-Mar-2024 06:00:02,58,0,0,5,5,19,80,0,85,104,0,2,0,0,0,0
09-Mar-2024 06:00:01,58,0,0,5,5,19,80,0,85,104,0,2,0,0,0,0
10-Mar-2024 06:00:02,58,0,0,5,5,19,80,0,85,104,0,2,0,0,0,0
11-Mar-2024 06:00:01,58,0,0,5,5,19,80,0,85,104,0,2,0,0,0,0
