FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,152,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0
15-Sep-2023 06:00:01,157,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0
16-Sep-2023 06:00:01,157,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0
17-Sep-2023 06:00:02,157,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0
18-Sep-2023 06:00:01,157,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0
19-Sep-2023 06:00:01,160,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0
20-Sep-2023 06:00:01,163,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0
21-Sep-2023 06:00:02,163,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0
22-Sep-2023 06:00:01,164,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0
23-Sep-2023 06:00:01,167,0,0,1,0,3,0,0,0,3,3,0,0,0,0,0
24-Sep-2023 06:00:01,167,0,0,1,0,3,0,0,0,3,3,0,0,0,0,0
25-Sep-2023 06:00:02,167,0,0,1,0,3,0,0,0,3,3,0,0,0,0,0
26-Sep-2023 06:00:01,169,0,0,1,0,5,0,0,0,5,3,0,0,0,0,0
27-Sep-2023 06:00:01,165,0,0,6,0,8,0,0,0,8,3,0,0,0,0,0
28-Sep-2023 06:00:01,164,0,0,6,1,14,0,0,1,15,3,0,0,0,0,0
29-Sep-2023 06:00:02,165,0,0,6,3,17,0,0,3,20,3,0,0,0,0,0
30-Sep-2023 06:00:01,142,0,0,6,26,18,0,0,26,44,3,0,0,0,0,0
02-Oct-2023 06:00:01,144,0,0,6,26,18,0,0,26,44,3,0,0,0,0,0
03-Oct-2023 06:00:02,133,0,0,6,38,21,0,0,38,59,3,0,0,0,0,0
04-Oct-2023 06:00:01,136,0,0,8,38,21,0,0,38,59,3,0,0,0,0,0
05-Oct-2023 14:00:01,127,0,0,8,46,21,0,0,46,67,3,0,0,0,0,0
05-Oct-2023 22:00:01,165,0,0,6,0,8,0,0,0,8,3,0,0,0,0,0
06-Oct-2023 06:00:01,136,0,0,8,38,21,0,0,38,59,3,0,0,0,0,0
06-Oct-2023 14:00:02,127,0,0,8,46,25,0,0,46,71,3,0,0,0,0,0
07-Oct-2023 06:00:01,122,0,0,8,51,28,0,0,51,79,3,0,0,0,0,0
08-Oct-2023 06:00:01,123,0,0,8,51,28,0,0,51,79,3,0,0,0,0,0
09-Oct-2023 06:00:02,125,0,0,8,51,28,0,0,51,79,3,0,0,0,0,0
10-Oct-2023 06:00:02,126,0,0,8,52,28,0,0,52,80,3,0,0,0,0,0
11-Oct-2023 06:00:01,121,0,0,8,48,30,10,0,58,88,3,0,0,0,0,0
12-Oct-2023 06:00:01,121,0,0,8,50,36,10,0,60,96,3,0,0,0,0,0
13-Oct-2023 06:00:02,107,0,0,8,64,42,10,0,74,116,3,0,0,0,0,0
14-Oct-2023 06:00:02,104,0,0,10,45,47,31,0,76,123,3,0,0,0,0,0
15-Oct-2023 06:00:01,104,0,0,10,45,47,31,0,76,123,3,0,0,0,0,0
16-Oct-2023 06:00:01,105,0,0,10,45,47,31,0,76,123,3,0,0,0,0,0
17-Oct-2023 06:00:01,101,0,0,10,36,49,44,0,80,129,3,0,0,0,0,0
18-Oct-2023 06:00:02,102,0,0,10,16,49,64,0,80,129,3,0,0,0,0,0
19-Oct-2023 06:00:01,99,0,0,10,22,52,64,0,86,138,3,0,0,0,0,0
20-Oct-2023 06:00:01,98,0,0,10,23,52,64,0,87,139,3,0,0,0,0,0
21-Oct-2023 06:00:02,95,0,0,10,12,52,78,0,90,142,3,0,0,1,0,0
22-Oct-2023 06:00:02,95,0,0,10,12,52,78,0,90,142,3,0,0,1,0,0
23-Oct-2023 06:00:01,95,0,0,10,12,52,78,0,90,142,3,0,0,1,0,0
24-Oct-2023 06:00:01,94,0,0,11,5,92,85,0,90,182,3,0,0,1,0,0
25-Oct-2023 06:00:01,81,0,0,12,20,129,85,0,105,234,3,0,0,1,0,0
26-Oct-2023 06:00:02,80,0,0,12,23,150,85,0,108,258,3,0,0,1,0,0
27-Oct-2023 06:00:01,76,0,0,13,3,198,110,0,113,311,4,0,0,2,0,0
