FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,458,27,0,23,0,0,0,0,0,0,3,0,0,0,0,0
15-Sep-2023 06:00:01,459,27,0,23,0,0,0,0,0,0,3,0,0,0,0,0
16-Sep-2023 06:00:01,459,27,0,23,0,0,0,0,0,0,3,0,0,0,0,0
17-Sep-2023 06:00:02,459,27,0,23,0,0,0,0,0,0,3,0,0,0,0,0
18-Sep-2023 06:00:01,459,27,0,23,0,0,0,0,0,0,3,0,0,0,0,0
19-Sep-2023 06:00:01,850,10,0,23,0,0,0,0,0,0,3,0,0,0,0,0
20-Sep-2023 06:00:01,850,9,0,25,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,858,0,0,26,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,859,0,0,26,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,859,0,0,26,1,35,0,0,1,36,3,0,0,1,0,0
24-Sep-2023 06:00:01,859,0,0,26,1,35,0,0,1,36,3,0,0,1,0,0
25-Sep-2023 06:00:02,859,0,0,26,1,35,0,0,1,36,3,0,0,1,0,0
26-Sep-2023 06:00:01,832,0,0,26,33,52,0,0,33,85,3,0,0,1,0,0
27-Sep-2023 06:00:01,805,0,0,35,34,75,15,0,49,124,3,0,0,1,0,0
28-Sep-2023 06:00:01,735,0,0,35,67,89,46,0,113,202,3,0,0,1,0,0
29-Sep-2023 06:00:02,709,0,0,35,82,103,52,0,134,237,3,0,0,1,0,0
30-Sep-2023 06:00:01,681,0,0,36,93,122,68,0,161,283,3,0,0,1,0,0
02-Oct-2023 06:00:01,681,0,0,36,93,122,68,0,161,283,3,0,0,1,0,0
03-Oct-2023 06:00:02,623,0,0,36,118,138,101,0,219,357,3,0,0,1,0,0
04-Oct-2023 06:00:01,616,0,0,34,124,146,103,0,227,373,3,0,0,1,0,0
05-Oct-2023 14:00:01,596,0,0,34,137,162,116,0,253,415,3,0,0,1,0,0
05-Oct-2023 22:00:01,805,0,0,35,34,75,15,0,49,124,3,0,0,1,0,0
06-Oct-2023 06:00:01,616,0,0,34,124,146,103,0,227,373,3,0,0,1,0,0
06-Oct-2023 14:00:02,590,0,0,34,141,175,116,0,257,432,3,0,0,1,0,0
07-Oct-2023 06:00:01,578,0,0,35,145,198,125,0,270,468,3,0,0,1,0,0
08-Oct-2023 06:00:01,578,0,0,35,145,198,125,0,270,468,3,0,0,1,0,0
09-Oct-2023 06:00:02,578,0,0,35,145,198,125,0,270,468,3,0,0,1,0,0
10-Oct-2023 06:00:02,578,0,0,35,145,198,125,0,270,468,3,0,0,1,0,0
11-Oct-2023 06:00:01,552,0,0,35,159,213,140,0,299,512,3,0,0,1,0,0
12-Oct-2023 06:00:01,551,0,0,37,161,234,140,0,301,535,3,0,0,1,0,0
13-Oct-2023 06:00:02,537,0,0,37,176,269,147,0,323,592,3,0,0,1,0,0
14-Oct-2023 06:00:02,523,0,0,39,180,304,164,0,344,648,3,1,0,1,0,0
15-Oct-2023 06:00:01,523,0,0,39,180,304,164,0,344,648,3,1,0,1,0,0
16-Oct-2023 06:00:01,523,0,0,39,180,304,164,0,344,648,3,1,0,1,0,0
17-Oct-2023 06:00:01,493,0,0,41,190,346,191,0,381,727,3,1,0,1,0,0
18-Oct-2023 06:00:02,493,0,0,43,192,387,192,0,384,771,4,1,0,2,0,0
19-Oct-2023 06:00:01,476,0,0,43,197,420,204,0,401,821,4,1,0,2,0,0
20-Oct-2023 06:00:01,465,0,0,43,201,460,212,0,413,873,4,1,0,2,0,0
21-Oct-2023 06:00:02,457,0,0,43,205,499,216,0,421,920,4,1,0,2,0,0
22-Oct-2023 06:00:02,457,0,0,43,205,499,216,0,421,920,4,1,0,2,0,0
23-Oct-2023 06:00:01,457,0,0,43,205,499,216,0,421,920,4,1,0,2,0,0
24-Oct-2023 06:00:01,416,0,0,43,224,549,243,0,467,1016,4,1,0,2,0,0
25-Oct-2023 06:00:01,412,0,0,43,226,592,245,0,471,1063,4,1,0,2,0,0
26-Oct-2023 06:00:02,403,0,0,43,236,624,245,0,481,1105,4,1,0,2,0,0
27-Oct-2023 06:00:01,392,0,0,45,244,664,258,0,502,1166,4,1,0,2,0,0
28-Oct-2023 06:00:01,383,0,0,46,251,731,264,0,515,1246,4,1,0,2,0,0
29-Oct-2023 06:00:01,377,0,0,46,257,755,264,0,521,1276,4,1,0,2,0,0
30-Oct-2023 06:00:02,377,0,0,46,257,755,264,0,521,1276,4,1,0,2,0,0
31-Oct-2023 06:00:01,356,0,0,46,268,822,273,0,541,1363,4,1,0,2,0,0
01-Nov-2023 06:00:01,339,0,0,48,3,873,552,0,555,1428,4,1,0,2,0,0
02-Nov-2023 06:00:01,313,0,0,48,14,936,568,0,582,1518,4,1,0,2,0,0
03-Nov-2023 06:00:01,300,0,0,50,19,1042,574,0,593,1635,5,1,0,3,0,0
04-Nov-2023 06:00:01,288,0,0,50,10,1193,595,0,605,1798,5,1,0,3,0,0
05-Nov-2023 06:00:01,273,0,0,50,10,1258,610,0,620,1878,5,1,0,3,0,0
06-Nov-2023 06:00:01,273,0,0,50,10,1258,610,0,620,1878,5,1,0,3,0,0
07-Nov-2023 06:00:01,253,0,0,50,24,1258,617,0,641,1899,5,1,0,3,0,0
08-Nov-2023 06:00:01,219,0,0,51,37,1258,636,0,673,1931,5,1,0,3,0,0
09-Nov-2023 06:00:02,219,0,0,51,37,1258,636,0,673,1931,5,1,0,3,0,0
10-Nov-2023 06:00:01,219,0,10,51,37,1258,636,0,673,1941,5,1,0,3,0,0
11-Nov-2023 06:00:01,214,0,10,51,37,1259,641,0,678,1947,5,1,0,3,0,0
12-Nov-2023 06:00:01,211,0,10,51,40,1259,641,0,681,1950,5,1,0,3,0,0
13-Nov-2023 06:00:01,211,0,10,51,40,1259,641,0,681,1950,5,1,0,3,0,0
