FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,57,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
21-Jan-2024 14:05:02,57,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
22-Jan-2024 21:45:58,57,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
23-Jan-2024 06:00:02,57,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
24-Jan-2024 06:00:01,57,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
25-Jan-2024 06:00:01,57,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
26-Jan-2024 06:00:02,52,0,0,0,5,0,0,0,5,5,1,0,1,0,0,0
27-Jan-2024 06:00:01,52,0,0,0,5,0,0,0,5,5,1,0,1,0,0,0
29-Jan-2024 06:00:01,52,0,0,0,5,0,0,0,5,5,1,0,1,0,0,0
30-Jan-2024 06:00:01,47,0,0,0,10,0,0,0,10,10,1,0,1,0,0,0
31-Jan-2024 06:00:01,47,0,0,0,10,0,0,0,10,10,1,0,1,0,0,0
01-Feb-2024 06:00:02,45,0,0,0,12,0,0,0,12,12,1,0,1,0,0,0
02-Feb-2024 06:00:01,43,0,0,0,14,0,0,0,14,14,1,0,1,0,0,0
03-Feb-2024 06:00:02,43,0,0,0,14,0,0,0,14,14,1,0,1,0,0,0
04-Feb-2024 06:00:02,43,0,0,0,14,0,0,0,14,14,1,0,1,0,0,0
05-Feb-2024 06:00:01,43,0,0,0,14,0,0,0,14,14,1,0,1,0,0,0
06-Feb-2024 06:00:02,40,0,0,0,17,0,0,0,17,17,1,0,1,0,0,0
07-Feb-2024 06:00:02,39,0,0,0,18,0,0,0,18,18,1,0,1,0,0,0
08-Feb-2024 06:00:01,36,0,0,0,21,0,0,0,21,21,1,0,1,0,0,0
09-Feb-2024 06:00:02,34,0,0,0,23,0,0,0,23,23,1,0,1,0,0,0
10-Feb-2024 06:00:01,33,0,0,0,24,0,0,0,24,24,1,0,1,1,0,0
11-Feb-2024 06:00:01,33,0,0,0,24,0,0,0,24,24,1,0,1,1,0,0
12-Feb-2024 06:00:01,33,0,0,0,24,0,0,0,24,24,1,0,1,1,0,0
13-Feb-2024 06:00:01,33,0,0,0,24,0,0,0,24,24,1,0,1,1,0,0
14-Feb-2024 06:00:02,33,0,0,0,24,0,0,0,24,24,1,0,1,1,0,0
15-Feb-2024 06:00:02,30,0,0,0,27,0,0,0,27,27,1,0,1,1,0,0
16-Feb-2024 06:00:02,30,0,0,0,27,0,0,0,27,27,1,0,1,1,0,0
17-Feb-2024 06:00:02,30,0,0,0,27,1,0,0,27,28,1,0,1,1,0,0
18-Feb-2024 06:00:02,30,0,0,0,27,1,0,0,27,28,1,0,1,1,0,0
19-Feb-2024 06:00:01,30,0,0,0,27,1,0,0,27,28,1,0,1,1,0,0
20-Feb-2024 06:00:01,30,0,0,0,27,1,0,0,27,28,1,0,1,1,0,0
21-Feb-2024 06:00:01,30,0,0,0,27,1,0,0,27,28,1,0,1,1,0,0
22-Feb-2024 06:00:01,31,0,0,0,27,1,0,0,27,28,1,0,1,1,0,0
23-Feb-2024 06:00:02,30,0,0,0,1,3,27,0,28,31,1,0,1,1,0,0
24-Feb-2024 06:00:03,29,0,0,0,2,3,27,0,29,32,1,0,1,1,0,0
25-Feb-2024 06:00:01,29,0,0,0,1,5,28,0,29,34,1,0,1,1,0,0
26-Feb-2024 06:00:01,29,0,0,0,1,5,28,0,29,34,1,0,1,1,0,0
27-Feb-2024 06:00:02,28,0,0,0,1,8,29,0,30,38,1,0,1,1,0,0
28-Feb-2024 06:00:02,28,0,0,0,0,14,30,0,30,44,1,0,1,1,0,0
29-Feb-2024 06:00:01,28,0,0,0,0,14,30,0,30,44,1,0,1,1,0,0
01-Mar-2024 06:00:02,28,0,0,0,0,20,30,0,30,50,1,0,1,1,0,0
02-Mar-2024 06:00:02,28,0,0,0,0,28,30,0,30,58,1,0,1,1,0,0
03-Mar-2024 06:00:02,28,0,0,0,0,29,30,0,30,59,1,0,1,1,0,0
04-Mar-2024 06:00:01,28,0,0,0,0,29,30,0,30,59,1,0,1,1,0,0
05-Mar-2024 06:00:01,28,0,0,0,0,29,30,0,30,59,1,0,1,1,0,0
06-Mar-2024 06:00:01,28,0,0,0,0,29,30,0,30,59,1,0,1,1,0,0
07-Mar-2024 06:00:01,27,0,0,0,1,29,30,0,31,60,1,0,1,1,0,0
08-Mar-2024 06:00:02,27,0,0,0,1,29,30,0,31,60,1,0,1,1,0,0
09-Mar-2024 06:00:01,27,0,0,0,1,29,30,0,31,60,1,0,1,1,0,0
10-Mar-2024 06:00:02,27,0,0,0,1,29,30,0,31,60,1,0,1,1,0,0
11-Mar-2024 06:00:01,27,0,0,0,1,29,30,0,31,60,1,0,1,1,0,0
