FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,66,0,4,0,0,0,0,0,0,1,2,0,0,0,0
15-Sep-2023 06:00:01,248,8,0,4,0,0,0,0,0,0,3,8,0,0,0,0
16-Sep-2023 06:00:01,249,8,0,4,0,0,0,0,0,0,3,8,0,0,0,0
17-Sep-2023 06:00:02,249,8,0,4,0,0,0,0,0,0,3,8,0,0,0,0
18-Sep-2023 06:00:01,249,8,0,4,0,0,0,0,0,0,3,8,0,0,0,0
19-Sep-2023 06:00:01,263,0,0,4,0,0,0,0,0,0,3,8,0,0,0,0
20-Sep-2023 06:00:01,267,0,0,4,0,0,0,0,0,0,3,8,0,0,0,0
21-Sep-2023 06:00:02,267,0,0,4,0,0,0,0,0,0,3,8,0,0,0,0
22-Sep-2023 06:00:01,270,0,0,4,0,0,0,0,0,0,3,8,0,0,0,0
23-Sep-2023 06:00:01,274,0,0,4,0,22,0,0,0,22,3,8,0,0,0,0
24-Sep-2023 06:00:01,274,0,0,4,0,22,0,0,0,22,3,8,0,0,0,0
25-Sep-2023 06:00:02,274,0,0,4,0,22,0,0,0,22,3,8,0,0,0,0
26-Sep-2023 06:00:01,279,0,0,4,0,36,0,0,0,36,3,8,0,0,0,0
27-Sep-2023 06:00:01,280,0,0,6,0,48,0,0,0,48,4,8,0,0,0,0
28-Sep-2023 06:00:01,285,0,0,6,0,55,0,0,0,55,4,8,0,0,0,0
29-Sep-2023 06:00:02,283,0,0,6,2,59,0,0,2,61,4,8,0,0,0,0
30-Sep-2023 06:00:01,278,0,0,9,5,72,0,0,5,77,4,8,0,0,0,0
02-Oct-2023 06:00:01,278,0,0,9,5,72,0,0,5,77,4,8,0,0,0,0
03-Oct-2023 06:00:02,269,0,0,11,17,90,0,0,17,107,4,8,0,0,0,0
04-Oct-2023 06:00:01,253,0,0,11,38,97,0,0,38,135,4,8,0,0,0,0
05-Oct-2023 14:00:01,240,0,0,11,52,97,0,0,52,149,4,8,0,0,0,0
05-Oct-2023 22:00:01,280,0,0,6,0,48,0,0,0,48,4,8,0,0,0,0
06-Oct-2023 06:00:01,253,0,0,11,38,97,0,0,38,135,4,8,0,0,0,0
06-Oct-2023 14:00:02,226,0,0,11,66,115,0,0,66,181,5,8,0,1,0,0
07-Oct-2023 06:00:01,220,0,0,11,74,127,0,0,74,201,5,8,0,1,0,0
08-Oct-2023 06:00:01,220,0,0,11,74,127,0,0,74,201,5,8,0,1,0,0
09-Oct-2023 06:00:02,220,0,0,11,74,127,0,0,74,201,5,8,0,1,0,0
10-Oct-2023 06:00:02,220,0,0,11,74,127,0,0,74,201,5,8,0,1,0,0
11-Oct-2023 06:00:01,208,0,0,11,88,144,0,0,88,232,5,8,0,1,0,0
12-Oct-2023 06:00:01,207,0,0,14,89,154,0,0,89,243,5,8,0,1,0,0
13-Oct-2023 06:00:02,200,0,0,14,100,172,0,0,100,272,5,8,0,2,0,0
14-Oct-2023 06:00:02,191,0,0,15,109,199,0,0,109,308,5,8,0,2,0,0
15-Oct-2023 06:00:01,191,0,0,15,109,199,0,0,109,308,5,8,0,2,0,0
16-Oct-2023 06:00:01,191,0,0,15,109,199,0,0,109,308,5,8,0,2,0,0
17-Oct-2023 06:00:01,183,0,0,15,119,218,0,0,119,337,5,8,0,2,0,0
18-Oct-2023 06:00:02,180,0,0,15,125,235,0,0,125,360,5,8,0,2,0,0
19-Oct-2023 06:00:01,171,0,0,16,134,242,0,0,134,376,5,8,0,2,0,0
20-Oct-2023 06:00:01,165,0,0,16,141,254,0,0,141,395,5,8,0,2,0,0
21-Oct-2023 06:00:02,163,0,0,16,144,272,0,0,144,416,5,8,0,2,0,0
22-Oct-2023 06:00:02,164,0,0,16,144,272,0,0,144,416,5,8,0,2,0,0
23-Oct-2023 06:00:01,164,0,0,16,144,272,0,0,144,416,5,8,0,2,0,0
24-Oct-2023 06:00:01,158,0,0,17,150,289,0,0,150,439,5,8,0,2,0,0
25-Oct-2023 06:00:01,155,0,0,17,140,324,16,0,156,480,5,8,0,2,0,0
26-Oct-2023 06:00:02,154,0,0,17,121,348,37,0,158,506,5,8,0,2,0,0
27-Oct-2023 06:00:01,136,0,0,17,114,363,66,0,180,543,5,8,0,2,0,0
28-Oct-2023 06:00:01,135,0,0,17,103,397,82,0,185,582,5,8,0,2,0,0
29-Oct-2023 06:00:01,129,0,0,17,109,424,82,0,191,615,5,8,0,2,0,0
30-Oct-2023 06:00:02,129,0,0,17,109,424,82,0,191,615,5,8,0,2,0,0
31-Oct-2023 06:00:01,123,0,0,17,115,447,82,0,197,644,5,8,0,2,0,0
01-Nov-2023 06:00:01,120,0,1,17,91,483,108,0,199,683,5,8,0,2,1,0
02-Nov-2023 06:00:01,114,0,1,17,82,513,123,0,205,719,5,8,0,2,1,0
03-Nov-2023 06:00:01,110,0,1,18,68,562,140,0,208,771,5,8,0,2,1,0
04-Nov-2023 06:00:01,94,0,2,22,38,621,183,0,221,844,5,8,0,2,1,0
05-Nov-2023 06:00:01,83,0,2,24,29,694,201,0,230,926,5,8,0,2,2,0
06-Nov-2023 06:00:01,83,0,2,24,29,694,201,0,230,926,5,8,0,2,2,0
07-Nov-2023 06:00:01,72,0,2,24,34,694,207,0,241,937,5,8,0,2,4,0
08-Nov-2023 06:00:01,63,0,2,24,22,694,228,0,250,946,5,8,0,2,4,0
09-Nov-2023 06:00:02,51,0,2,24,34,694,228,0,262,958,5,8,0,2,4,0
10-Nov-2023 06:00:01,49,0,2,24,28,694,237,0,265,961,5,8,0,2,5,0
11-Nov-2023 06:00:01,49,0,2,24,28,694,237,0,265,961,5,8,0,2,5,0
12-Nov-2023 06:00:01,49,0,2,24,28,694,237,0,265,961,5,8,0,2,5,0
