FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,96,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,96,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,96,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,96,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,96,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,93,0,0,2,2,0,0,0,2,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,84,0,0,2,10,0,0,0,10,10,0,0,0,0,0,0
27-Jan-2024 06:00:01,80,0,0,2,14,0,0,0,14,14,0,0,0,0,0,0
29-Jan-2024 06:00:01,80,0,0,2,14,0,0,0,14,14,0,0,0,0,0,0
30-Jan-2024 06:00:01,77,0,0,2,17,0,0,0,17,17,0,0,0,0,0,0
31-Jan-2024 06:00:01,77,0,0,2,17,0,0,0,17,17,0,0,0,0,0,0
01-Feb-2024 06:00:02,74,0,0,2,20,0,0,0,20,20,0,0,0,0,0,0
02-Feb-2024 06:00:01,71,0,0,2,22,0,0,0,22,22,0,0,0,0,0,0
03-Feb-2024 06:00:02,71,0,0,2,22,0,0,0,22,22,0,0,0,0,0,0
04-Feb-2024 06:00:02,71,0,0,2,22,0,0,0,22,22,0,0,0,0,0,0
05-Feb-2024 06:00:01,71,0,0,2,22,0,0,0,22,22,0,0,0,0,0,0
06-Feb-2024 06:00:02,71,0,0,2,22,0,0,0,22,22,0,0,0,0,0,0
07-Feb-2024 06:00:02,70,0,0,2,23,0,0,0,23,23,0,0,0,0,0,0
08-Feb-2024 06:00:01,70,0,0,2,23,0,0,0,23,23,0,0,0,0,0,0
09-Feb-2024 06:00:02,69,0,0,2,23,0,0,0,23,23,0,0,0,0,0,0
10-Feb-2024 06:00:01,68,0,0,2,24,0,0,0,24,24,0,0,0,0,0,0
11-Feb-2024 06:00:01,68,0,0,2,24,0,0,0,24,24,0,0,0,0,0,0
12-Feb-2024 06:00:01,68,0,0,2,24,0,0,0,24,24,0,0,0,0,0,0
13-Feb-2024 06:00:01,64,0,0,2,26,0,0,0,26,26,0,0,0,0,0,0
14-Feb-2024 06:00:02,64,0,0,2,26,0,0,0,26,26,0,0,0,0,0,0
15-Feb-2024 06:00:02,64,0,0,2,28,0,0,0,28,28,0,0,0,0,0,0
16-Feb-2024 06:00:02,63,0,1,2,29,0,0,0,29,30,0,0,0,0,0,0
17-Feb-2024 06:00:02,63,0,1,2,29,0,0,0,29,30,0,0,0,0,0,0
18-Feb-2024 06:00:02,63,0,1,2,29,0,0,0,29,30,0,0,0,0,0,0
19-Feb-2024 06:00:01,63,0,1,2,29,0,0,0,29,30,0,0,0,0,0,0
20-Feb-2024 06:00:01,64,0,1,2,29,0,0,0,29,30,0,0,0,0,0,0
21-Feb-2024 06:00:01,63,0,1,2,30,0,0,0,30,31,0,0,0,0,0,0
22-Feb-2024 06:00:01,62,0,1,2,30,1,0,0,30,32,0,0,0,0,0,0
23-Feb-2024 06:00:02,62,0,1,2,30,1,0,0,30,32,0,0,0,0,0,0
24-Feb-2024 06:00:03,57,0,1,2,35,2,0,0,35,38,0,0,0,0,0,0
25-Feb-2024 06:00:01,57,0,1,2,35,2,0,0,35,38,0,0,0,0,0,0
26-Feb-2024 06:00:01,57,0,1,2,35,2,0,0,35,38,0,0,0,0,0,0
27-Feb-2024 06:00:02,56,0,1,2,36,2,0,0,36,39,0,0,0,0,0,0
28-Feb-2024 06:00:02,55,0,1,3,18,3,18,0,36,40,0,0,0,0,0,0
29-Feb-2024 06:00:01,54,0,1,3,8,4,29,0,37,42,0,0,0,0,0,0
01-Mar-2024 06:00:02,52,0,1,3,3,4,36,0,39,44,0,0,0,0,0,0
02-Mar-2024 06:00:02,52,0,1,3,3,6,36,0,39,46,0,0,0,0,0,0
03-Mar-2024 06:00:02,52,0,1,3,3,10,36,0,39,50,0,0,0,0,0,0
04-Mar-2024 06:00:01,52,0,1,3,0,10,39,0,39,50,0,0,0,0,0,0
05-Mar-2024 06:00:01,48,0,1,3,4,10,39,0,43,54,0,0,0,0,0,0
06-Mar-2024 06:00:01,48,0,1,3,4,10,39,0,43,54,0,0,0,0,0,0
07-Mar-2024 06:00:01,44,0,1,3,8,10,39,0,47,58,0,0,0,0,0,0
08-Mar-2024 06:00:02,43,0,1,3,8,10,39,0,47,58,0,0,0,0,0,0
09-Mar-2024 06:00:01,43,0,1,3,8,10,39,0,47,58,0,0,0,0,0,0
10-Mar-2024 06:00:02,43,0,1,3,8,10,39,0,47,58,0,0,0,0,0,0
11-Mar-2024 06:00:01,43,0,1,3,8,10,39,0,47,58,0,0,0,0,0,0
