FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,1565,2,0,2,0,5,0,0,0,5,7,5,0,0,0,0
21-Jan-2024 14:00:02,1565,2,0,2,0,5,0,0,0,5,7,5,0,0,0,0
22-Jan-2024 21:48:11,1565,2,0,2,0,5,0,0,0,5,7,5,0,0,0,0
23-Jan-2024 06:00:02,1563,2,0,2,0,10,0,0,0,10,7,5,0,0,0,0
24-Jan-2024 06:00:01,1530,2,0,2,12,16,0,0,12,28,7,5,0,0,0,0
25-Jan-2024 06:00:01,1510,2,0,2,38,23,0,0,38,61,7,5,0,0,0,0
26-Jan-2024 06:00:02,1439,2,0,9,110,24,0,0,110,134,7,5,0,0,0,0
27-Jan-2024 06:00:01,1322,2,0,9,226,28,0,0,226,254,7,5,0,1,0,0
29-Jan-2024 06:00:01,1322,2,0,9,226,28,0,0,226,254,7,5,0,1,0,0
30-Jan-2024 06:00:01,1254,2,0,9,291,32,0,0,291,323,7,5,0,1,0,0
31-Jan-2024 06:00:01,1189,2,0,11,352,38,0,0,352,390,7,5,0,1,0,0
01-Feb-2024 06:00:02,1180,2,0,11,358,45,0,0,358,403,7,5,0,1,0,0
02-Feb-2024 06:00:01,1080,2,0,11,453,50,0,0,453,503,7,5,0,1,0,0
03-Feb-2024 06:00:02,1049,2,0,11,483,61,0,0,483,544,7,5,0,1,1,0
04-Feb-2024 06:00:02,1049,2,0,11,483,61,0,0,483,544,7,5,0,1,1,0
05-Feb-2024 06:00:01,1049,2,0,11,483,61,0,0,483,544,7,5,0,1,1,0
06-Feb-2024 06:00:02,1003,2,0,11,535,73,0,0,535,608,7,5,0,1,1,0
07-Feb-2024 06:00:02,992,2,0,12,547,81,0,0,547,628,7,5,0,1,1,0
08-Feb-2024 06:00:01,983,2,0,12,557,94,0,0,557,651,7,5,0,1,1,0
09-Feb-2024 06:00:02,940,2,0,12,601,98,0,0,601,699,7,5,0,1,1,0
10-Feb-2024 06:00:01,910,2,0,12,629,102,0,0,629,731,7,5,0,1,1,0
11-Feb-2024 06:00:01,910,2,0,12,629,102,0,0,629,731,7,5,0,1,1,0
12-Feb-2024 06:00:01,910,2,0,12,629,102,0,0,629,731,7,5,0,1,1,0
13-Feb-2024 06:00:01,855,2,0,13,683,110,0,0,683,793,7,5,0,2,1,0
14-Feb-2024 06:00:02,844,2,0,13,693,118,0,0,693,811,7,5,0,2,1,0
15-Feb-2024 06:00:02,838,2,0,13,701,121,0,0,701,822,7,5,0,2,1,0
16-Feb-2024 06:00:02,819,2,0,13,721,126,0,0,721,847,7,5,0,2,1,0
17-Feb-2024 06:00:02,794,2,0,13,744,136,0,0,744,880,7,5,0,2,1,0
18-Feb-2024 06:00:02,794,2,0,13,744,136,0,0,744,880,7,5,0,2,1,0
19-Feb-2024 06:00:01,794,2,0,13,744,136,0,0,744,880,7,5,0,2,1,0
20-Feb-2024 06:00:01,794,2,0,13,744,136,0,0,744,880,7,5,0,2,1,0
21-Feb-2024 06:00:01,771,2,0,13,770,154,0,0,770,924,9,5,0,4,2,0
22-Feb-2024 06:00:01,771,2,0,13,770,167,0,0,770,937,9,5,0,4,2,0
23-Feb-2024 06:00:02,740,2,0,13,799,177,0,0,799,976,9,5,0,4,2,0
24-Feb-2024 06:00:03,722,2,0,13,816,181,0,0,816,997,9,5,0,4,2,0
25-Feb-2024 06:00:01,722,2,0,13,816,198,0,0,816,1014,9,5,0,4,2,0
26-Feb-2024 06:00:01,722,2,0,13,816,198,0,0,816,1014,9,5,0,4,2,0
27-Feb-2024 06:00:02,700,2,0,14,396,211,439,0,835,1046,9,5,0,4,2,0
28-Feb-2024 06:00:02,678,2,0,16,416,238,439,0,855,1093,9,5,0,4,2,0
29-Feb-2024 06:00:01,662,2,0,16,149,262,722,0,871,1133,9,5,0,4,2,0
01-Mar-2024 06:00:02,627,2,1,17,184,299,722,0,906,1206,9,5,0,4,2,0
02-Mar-2024 06:00:02,605,2,2,18,205,361,722,0,927,1290,9,5,0,4,2,0
03-Mar-2024 06:00:02,592,2,3,19,218,401,722,0,940,1344,10,5,0,6,2,0
04-Mar-2024 06:00:01,592,2,3,19,218,401,722,0,940,1344,10,5,0,6,2,0
05-Mar-2024 06:00:01,579,2,3,19,230,401,722,0,952,1356,10,5,0,6,2,0
06-Mar-2024 06:00:01,519,2,3,19,5,401,1009,0,1014,1418,10,5,0,6,2,0
07-Mar-2024 06:00:01,510,2,3,19,14,401,1009,0,1023,1427,10,5,0,6,2,0
08-Mar-2024 06:00:02,506,2,3,19,18,401,1009,0,1027,1431,10,5,0,6,2,0
09-Mar-2024 06:00:01,502,2,3,19,5,400,1026,0,1031,1434,10,5,0,6,2,0
10-Mar-2024 06:00:02,502,2,3,19,5,400,1026,0,1031,1434,10,5,0,6,2,0
11-Mar-2024 06:00:01,502,2,3,19,5,400,1026,0,1031,1434,10,5,0,6,2,0
