FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,91,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,87,0,0,0,0,0,3,0,3,3,0,0,0,0,0,0
25-Jan-2024 06:00:01,78,0,0,0,0,2,12,0,12,14,0,0,0,0,0,0
26-Jan-2024 06:00:02,78,0,0,0,0,2,12,0,12,14,0,0,0,0,0,0
27-Jan-2024 06:00:01,78,0,0,0,0,2,12,0,12,14,0,0,0,0,0,0
29-Jan-2024 06:00:01,78,0,0,0,0,2,12,0,12,14,0,0,0,0,0,0
30-Jan-2024 06:00:01,53,0,0,0,1,2,36,0,37,39,0,0,0,0,0,0
31-Jan-2024 06:00:01,53,0,0,0,1,4,36,0,37,41,0,0,0,0,0,0
01-Feb-2024 06:00:02,52,0,0,0,1,5,37,0,38,43,0,0,0,0,0,0
02-Feb-2024 06:00:01,52,0,0,0,1,6,37,0,38,44,0,0,0,0,0,0
03-Feb-2024 06:00:02,48,0,0,2,1,7,39,0,40,47,0,0,0,0,0,0
04-Feb-2024 06:00:02,48,0,0,2,1,7,39,0,40,47,0,0,0,0,0,0
05-Feb-2024 06:00:01,48,0,0,2,1,7,39,0,40,47,0,0,0,0,0,0
06-Feb-2024 06:00:02,41,0,0,2,3,9,42,0,45,54,0,0,0,0,0,0
07-Feb-2024 06:00:02,41,0,0,2,3,10,42,0,45,55,0,0,0,0,0,0
08-Feb-2024 06:00:01,37,0,0,2,3,10,46,0,49,59,0,0,0,0,0,0
09-Feb-2024 06:00:02,37,0,0,2,3,10,46,0,49,59,0,0,0,0,0,0
10-Feb-2024 06:00:01,35,0,0,2,3,10,48,0,51,61,0,0,0,0,0,0
11-Feb-2024 06:00:01,35,0,0,2,3,10,48,0,51,61,0,0,0,0,0,0
12-Feb-2024 06:00:01,35,0,0,2,3,10,48,0,51,61,0,0,0,0,0,0
13-Feb-2024 06:00:01,35,0,0,2,3,10,48,0,51,61,0,0,0,0,0,0
14-Feb-2024 06:00:02,35,0,0,2,3,10,48,0,51,61,0,0,0,0,0,0
15-Feb-2024 06:00:02,35,0,0,2,3,13,48,0,51,64,0,0,0,0,0,0
16-Feb-2024 06:00:02,35,0,0,2,3,13,48,0,51,64,0,0,0,0,0,0
17-Feb-2024 06:00:02,35,0,0,2,3,13,48,0,51,64,0,0,0,0,0,0
18-Feb-2024 06:00:02,35,0,0,2,3,13,48,0,51,64,0,0,0,0,0,0
19-Feb-2024 06:00:01,35,0,0,2,3,13,48,0,51,64,0,0,0,0,0,0
20-Feb-2024 06:00:01,35,0,0,2,3,13,48,0,51,64,0,0,0,0,0,0
21-Feb-2024 06:00:01,30,0,0,2,3,14,53,0,56,70,0,0,0,0,0,0
22-Feb-2024 06:00:01,30,0,0,2,3,14,53,0,56,70,0,0,0,0,0,0
23-Feb-2024 06:00:02,29,0,0,2,3,14,54,0,57,71,0,0,0,0,0,0
24-Feb-2024 06:00:03,29,0,0,2,3,14,54,0,57,71,0,0,0,0,0,0
25-Feb-2024 06:00:01,29,0,0,2,3,14,54,0,57,71,0,0,0,0,0,0
26-Feb-2024 06:00:01,29,0,0,2,3,14,54,0,57,71,0,0,0,0,0,0
27-Feb-2024 06:00:02,29,0,0,2,3,14,54,0,57,71,0,0,0,0,0,0
28-Feb-2024 06:00:02,29,0,0,2,1,14,56,0,57,71,0,0,0,0,0,0
29-Feb-2024 06:00:01,26,0,0,5,1,18,59,0,60,78,0,0,0,0,0,0
01-Mar-2024 06:00:02,26,0,0,5,1,19,59,0,60,79,0,0,0,0,0,0
02-Mar-2024 06:00:02,25,0,0,5,1,19,60,0,61,80,0,0,0,0,0,0
03-Mar-2024 06:00:02,25,0,0,5,1,19,60,0,61,80,0,0,0,0,0,0
04-Mar-2024 06:00:01,25,0,0,5,1,19,60,0,61,80,0,0,0,0,0,0
05-Mar-2024 06:00:01,25,0,0,5,1,19,60,0,61,80,0,0,0,0,0,0
06-Mar-2024 06:00:01,24,0,0,5,1,19,61,0,62,81,0,0,0,0,0,0
07-Mar-2024 06:00:01,24,0,0,5,1,19,61,0,62,81,0,0,0,0,0,0
08-Mar-2024 06:00:02,24,0,0,5,1,19,61,0,62,81,0,0,0,0,0,0
09-Mar-2024 06:00:01,24,0,0,5,1,19,61,0,62,81,0,0,0,0,0,0
10-Mar-2024 06:00:02,24,0,0,5,1,19,61,0,62,81,0,0,0,0,0,0
11-Mar-2024 06:00:01,24,0,0,5,1,19,61,0,62,81,0,0,0,0,0,0
