FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,68,0,1,0,0,0,0,0,0,2,1,0,0,0,0
15-Sep-2023 06:00:01,68,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0
16-Sep-2023 06:00:01,68,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0
17-Sep-2023 06:00:02,68,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0
18-Sep-2023 06:00:01,68,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0
19-Sep-2023 06:00:01,69,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0
20-Sep-2023 06:00:01,69,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0
21-Sep-2023 06:00:02,69,0,0,2,0,0,0,0,0,0,2,2,0,0,0,0
22-Sep-2023 06:00:01,68,0,0,2,0,0,1,0,1,1,2,2,0,0,0,0
23-Sep-2023 06:00:01,65,0,0,2,0,7,1,0,1,8,2,2,0,0,0,0
24-Sep-2023 06:00:01,65,0,0,2,0,7,1,0,1,8,2,2,0,0,0,0
25-Sep-2023 06:00:02,65,0,0,2,0,7,1,0,1,8,2,2,0,0,0,0
26-Sep-2023 06:00:01,59,0,0,2,0,7,7,0,7,14,2,2,0,0,0,0
27-Sep-2023 06:00:01,57,0,0,3,8,11,0,0,8,19,2,2,0,0,0,0
28-Sep-2023 06:00:01,55,0,0,3,11,16,0,0,11,27,2,2,0,0,0,0
29-Sep-2023 06:00:02,55,0,0,3,11,25,0,0,11,36,2,2,0,0,0,0
30-Sep-2023 06:00:01,55,0,0,3,11,36,0,0,11,47,2,2,0,0,0,0
02-Oct-2023 06:00:01,55,0,0,3,11,36,0,0,11,47,2,2,0,0,0,0
03-Oct-2023 06:00:02,52,0,0,3,17,42,0,0,17,59,2,2,0,0,0,0
04-Oct-2023 06:00:01,53,0,0,3,17,53,0,0,17,70,2,2,0,0,0,0
05-Oct-2023 14:00:01,51,0,0,5,21,53,0,0,21,74,2,2,0,0,0,0
05-Oct-2023 22:00:01,57,0,0,3,8,11,0,0,8,19,2,2,0,0,0,0
06-Oct-2023 06:00:01,53,0,0,3,17,53,0,0,17,70,2,2,0,0,0,0
06-Oct-2023 14:00:02,52,0,0,9,21,60,0,0,21,81,2,2,0,0,0,0
07-Oct-2023 06:00:01,53,0,0,9,22,65,0,0,22,87,2,2,0,0,0,0
08-Oct-2023 06:00:01,53,0,0,9,22,65,0,0,22,87,2,2,0,0,0,0
09-Oct-2023 06:00:02,53,0,0,9,22,65,0,0,22,87,2,2,0,0,0,0
10-Oct-2023 06:00:02,53,0,0,9,22,65,0,0,22,87,2,2,0,0,0,0
11-Oct-2023 06:00:01,52,0,0,10,26,77,0,0,26,103,2,2,0,0,0,0
12-Oct-2023 06:00:01,52,0,0,10,26,86,0,0,26,112,2,2,0,0,0,0
13-Oct-2023 06:00:02,49,0,0,10,29,90,0,0,29,119,2,2,0,0,0,0
14-Oct-2023 06:00:02,49,0,0,10,29,94,0,0,29,123,2,2,0,0,0,0
15-Oct-2023 06:00:01,49,0,0,10,29,94,0,0,29,123,2,2,0,0,0,0
16-Oct-2023 06:00:01,49,0,0,10,29,94,0,0,29,123,2,2,0,0,0,0
17-Oct-2023 06:00:01,45,0,0,10,33,99,0,0,33,132,2,2,0,0,0,0
18-Oct-2023 06:00:02,45,0,0,10,33,105,0,0,33,138,2,2,0,0,0,0
19-Oct-2023 06:00:01,44,0,0,10,34,109,0,0,34,143,2,2,0,0,0,0
20-Oct-2023 06:00:01,42,0,0,10,36,114,0,0,36,150,2,2,0,0,0,0
21-Oct-2023 06:00:02,42,0,0,10,36,129,0,0,36,165,2,2,0,0,0,0
22-Oct-2023 06:00:02,42,0,0,10,36,129,0,0,36,165,2,2,0,0,0,0
23-Oct-2023 06:00:01,42,0,0,10,36,129,0,0,36,165,2,2,0,0,0,0
24-Oct-2023 06:00:01,42,0,0,10,36,147,0,0,36,183,2,2,0,0,0,0
25-Oct-2023 06:00:01,39,0,0,10,39,160,0,0,39,199,2,2,0,0,1,0
26-Oct-2023 06:00:02,37,0,0,10,3,169,38,0,41,210,2,2,0,0,1,0
27-Oct-2023 06:00:01,37,0,0,10,3,175,38,0,41,216,2,2,0,0,1,0
28-Oct-2023 06:00:01,36,0,0,12,4,192,38,0,42,234,2,2,0,0,1,0
29-Oct-2023 06:00:01,36,0,0,12,4,198,38,0,42,240,2,2,0,0,1,0
30-Oct-2023 06:00:02,36,0,0,12,4,198,38,0,42,240,2,2,0,0,1,0
31-Oct-2023 06:00:01,35,0,0,12,5,213,38,0,43,256,2,2,0,0,1,0
01-Nov-2023 06:00:01,34,0,0,12,6,236,38,0,44,280,3,2,0,1,1,0
02-Nov-2023 06:00:01,34,0,0,12,6,257,38,0,44,301,3,2,0,1,1,0
03-Nov-2023 06:00:01,33,0,0,12,2,286,43,0,45,331,3,2,0,1,1,0
04-Nov-2023 06:00:01,32,0,0,12,3,330,43,0,46,376,3,2,0,1,1,0
05-Nov-2023 06:00:01,31,0,0,12,1,349,46,0,47,396,3,2,0,1,1,0
06-Nov-2023 06:00:01,31,0,0,12,1,349,46,0,47,396,3,2,0,1,1,0
07-Nov-2023 06:00:01,29,0,0,12,3,349,46,0,49,398,3,2,0,1,1,0
08-Nov-2023 06:00:01,28,0,0,12,4,349,46,0,50,399,3,2,0,1,1,0
