FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,58,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0
21-Jan-2024 14:00:02,58,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0
22-Jan-2024 21:48:11,58,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0
23-Jan-2024 06:00:02,58,0,0,4,0,2,0,0,0,2,0,3,0,0,0,0
24-Jan-2024 06:00:01,58,0,0,4,0,2,0,0,0,2,0,3,0,0,0,0
25-Jan-2024 06:00:01,57,0,0,5,0,4,0,0,0,4,0,3,0,0,0,0
26-Jan-2024 06:00:02,51,0,0,6,5,5,0,0,5,10,0,3,0,0,0,0
27-Jan-2024 06:00:01,47,0,0,6,9,6,0,0,9,15,0,3,0,0,0,0
29-Jan-2024 06:00:01,47,0,0,6,9,6,0,0,9,15,0,3,0,0,0,0
30-Jan-2024 06:00:01,44,0,0,6,12,9,0,0,12,21,0,3,0,0,0,0
31-Jan-2024 06:00:01,43,0,0,6,13,9,0,0,13,22,0,3,0,0,0,0
01-Feb-2024 06:00:02,43,0,0,6,13,14,0,0,13,27,0,3,0,0,0,0
02-Feb-2024 06:00:01,41,0,0,6,15,16,0,0,15,31,0,3,0,0,0,0
03-Feb-2024 06:00:02,40,0,0,6,16,20,0,0,16,36,0,3,0,0,0,0
04-Feb-2024 06:00:02,40,0,0,6,16,20,0,0,16,36,0,3,0,0,0,0
05-Feb-2024 06:00:01,40,0,0,6,16,20,0,0,16,36,0,3,0,0,0,0
06-Feb-2024 06:00:02,35,0,0,6,22,22,0,0,22,44,0,3,0,0,0,0
07-Feb-2024 06:00:02,35,0,0,6,22,23,0,0,22,45,0,3,0,0,0,0
08-Feb-2024 06:00:01,35,0,0,6,22,26,0,0,22,48,0,3,0,0,0,0
09-Feb-2024 06:00:02,35,0,0,6,22,26,0,0,22,48,0,3,0,0,0,0
10-Feb-2024 06:00:01,34,0,0,6,22,27,0,0,22,49,0,3,0,0,0,0
11-Feb-2024 06:00:01,34,0,0,6,22,27,0,0,22,49,0,3,0,0,0,0
12-Feb-2024 06:00:01,34,0,0,6,22,27,0,0,22,49,0,3,0,0,0,0
13-Feb-2024 06:00:01,32,0,0,6,24,30,0,0,24,54,0,3,0,0,0,0
14-Feb-2024 06:00:02,32,0,0,6,24,32,0,0,24,56,0,3,0,0,0,0
15-Feb-2024 06:00:02,32,0,0,6,24,32,0,0,24,56,0,3,0,0,0,0
16-Feb-2024 06:00:02,31,0,0,6,25,32,0,0,25,57,0,3,0,0,0,0
17-Feb-2024 06:00:02,28,0,0,6,27,32,0,0,27,59,0,3,0,0,0,0
18-Feb-2024 06:00:02,28,0,0,6,27,32,0,0,27,59,0,3,0,0,0,0
19-Feb-2024 06:00:01,28,0,0,6,27,32,0,0,27,59,0,3,0,0,0,0
20-Feb-2024 06:00:01,28,0,0,6,27,32,0,0,27,59,0,3,0,0,0,0
21-Feb-2024 06:00:01,28,0,0,6,28,33,0,0,28,61,0,3,0,0,0,0
22-Feb-2024 06:00:01,28,0,0,6,28,38,0,0,28,66,0,3,0,0,0,0
23-Feb-2024 06:00:02,28,0,0,6,28,40,0,0,28,68,0,3,0,0,0,0
24-Feb-2024 06:00:03,28,0,0,6,28,40,0,0,28,68,0,3,0,0,0,0
25-Feb-2024 06:00:01,27,0,0,6,29,40,0,0,29,69,0,3,0,0,0,0
26-Feb-2024 06:00:01,27,0,0,6,29,40,0,0,29,69,0,3,0,0,0,0
27-Feb-2024 06:00:02,26,0,0,6,30,44,0,0,30,74,0,3,0,0,0,0
28-Feb-2024 06:00:02,25,0,0,6,30,48,0,0,30,78,0,3,0,0,0,0
29-Feb-2024 06:00:01,25,0,0,6,30,52,0,0,30,82,0,3,0,0,0,0
01-Mar-2024 06:00:02,24,0,0,6,1,60,30,0,31,91,0,3,0,0,0,0
02-Mar-2024 06:00:02,24,0,0,6,1,70,30,0,31,101,0,3,0,0,0,0
03-Mar-2024 06:00:02,24,0,0,6,1,73,30,0,31,104,0,3,0,0,0,0
04-Mar-2024 06:00:01,24,0,0,6,1,73,30,0,31,104,0,3,0,0,0,0
05-Mar-2024 06:00:01,24,0,0,6,1,73,30,0,31,104,0,3,0,0,0,0
06-Mar-2024 06:00:01,19,0,0,6,6,73,30,0,36,109,0,3,0,0,0,0
07-Mar-2024 06:00:01,19,0,0,6,1,73,35,0,36,109,0,3,0,0,0,0
08-Mar-2024 06:00:02,18,0,0,6,2,73,35,0,37,110,0,3,0,0,0,0
09-Mar-2024 06:00:01,18,0,0,6,2,73,35,0,37,110,0,3,0,0,0,0
10-Mar-2024 06:00:02,18,0,0,6,2,73,35,0,37,110,0,3,0,0,0,0
11-Mar-2024 06:00:01,18,0,0,6,2,73,35,0,37,110,0,3,0,0,0,0
