FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,185,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,185,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,185,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,186,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,182,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0
25-Jan-2024 06:00:01,182,0,0,2,0,1,0,0,0,1,1,0,0,0,0,0
26-Jan-2024 06:00:02,182,0,0,2,0,2,0,0,0,2,1,0,0,0,0,0
27-Jan-2024 06:00:01,182,0,0,3,0,3,0,0,0,3,1,0,0,0,0,0
29-Jan-2024 06:00:01,182,0,0,3,0,3,0,0,0,3,1,0,0,0,0,0
30-Jan-2024 06:00:01,179,0,0,3,3,3,0,0,3,6,1,0,0,0,0,0
31-Jan-2024 06:00:01,152,0,0,3,28,3,0,0,28,31,1,0,0,0,0,0
01-Feb-2024 06:00:02,152,0,0,3,28,3,0,0,28,31,1,0,0,0,0,0
02-Feb-2024 06:00:01,151,0,0,3,29,3,0,0,29,32,1,0,0,0,0,0
03-Feb-2024 06:00:02,143,0,0,3,37,4,0,0,37,41,1,0,0,0,0,0
04-Feb-2024 06:00:02,143,0,0,3,37,4,0,0,37,41,1,0,0,0,0,0
05-Feb-2024 06:00:01,143,0,0,3,37,4,0,0,37,41,1,0,0,0,0,0
06-Feb-2024 06:00:02,141,0,0,3,40,4,0,0,40,44,1,0,0,0,0,0
07-Feb-2024 06:00:02,141,0,0,3,40,6,0,0,40,46,1,0,0,0,0,0
08-Feb-2024 06:00:01,130,0,0,3,51,9,0,0,51,60,1,0,0,0,0,0
09-Feb-2024 06:00:02,125,0,0,3,56,9,0,0,56,65,1,0,0,0,0,0
10-Feb-2024 06:00:01,123,0,0,3,58,9,0,0,58,67,1,0,0,0,0,0
11-Feb-2024 06:00:01,123,0,0,3,58,9,0,0,58,67,1,0,0,0,0,0
12-Feb-2024 06:00:01,123,0,0,3,58,9,0,0,58,67,1,0,0,0,0,0
13-Feb-2024 06:00:01,122,0,0,3,59,10,0,0,59,69,1,0,0,0,0,0
14-Feb-2024 06:00:02,121,0,0,3,60,10,0,0,60,70,1,0,0,0,0,0
15-Feb-2024 06:00:02,117,0,0,3,64,10,0,0,64,74,1,0,0,0,0,0
16-Feb-2024 06:00:02,116,0,0,3,65,10,0,0,65,75,1,0,0,0,0,0
17-Feb-2024 06:00:02,114,0,0,3,67,12,0,0,67,79,1,0,0,0,0,0
18-Feb-2024 06:00:02,114,0,0,3,67,12,0,0,67,79,1,0,0,0,0,0
19-Feb-2024 06:00:01,114,0,0,3,67,12,0,0,67,79,1,0,0,0,0,0
20-Feb-2024 06:00:01,114,0,0,3,67,12,0,0,67,79,1,0,0,0,0,0
21-Feb-2024 06:00:01,114,0,0,3,68,12,0,0,68,80,1,0,0,0,0,0
22-Feb-2024 06:00:01,103,0,0,3,79,13,0,0,79,92,1,0,0,0,0,0
23-Feb-2024 06:00:02,97,0,0,3,86,13,0,0,86,99,1,0,0,0,0,0
24-Feb-2024 06:00:03,95,0,0,3,88,13,0,0,88,101,1,0,0,0,0,0
25-Feb-2024 06:00:01,93,0,0,3,88,16,0,0,88,104,1,0,0,0,0,0
26-Feb-2024 06:00:01,93,0,0,3,88,16,0,0,88,104,1,0,0,0,0,0
27-Feb-2024 06:00:02,88,0,0,3,94,17,0,0,94,111,1,0,0,0,0,0
28-Feb-2024 06:00:02,88,0,0,3,94,17,0,0,94,111,1,0,0,0,0,0
29-Feb-2024 06:00:01,88,0,0,3,28,17,66,0,94,111,1,0,0,0,0,0
01-Mar-2024 06:00:02,86,0,0,3,30,20,66,0,96,116,1,0,0,0,0,0
02-Mar-2024 06:00:02,80,0,0,3,35,23,66,0,101,124,1,0,0,0,0,0
03-Mar-2024 06:00:02,80,0,0,3,6,23,95,0,101,124,1,0,0,0,0,0
04-Mar-2024 06:00:01,80,0,0,3,6,23,95,0,101,124,1,0,0,0,0,0
05-Mar-2024 06:00:01,80,0,0,3,6,23,95,0,101,124,1,0,0,0,0,0
06-Mar-2024 06:00:01,75,0,0,3,11,23,95,0,106,129,1,0,0,0,0,0
07-Mar-2024 06:00:01,72,0,0,3,14,23,95,0,109,132,1,0,0,0,0,0
08-Mar-2024 06:00:02,69,0,0,3,17,23,95,0,112,135,1,0,0,0,0,0
09-Mar-2024 06:00:01,68,0,0,3,18,23,95,0,113,136,1,0,0,0,0,0
10-Mar-2024 06:00:02,68,0,0,3,18,23,95,0,113,136,1,0,0,0,0,0
11-Mar-2024 06:00:01,68,0,0,3,18,23,95,0,113,136,1,0,0,0,0,0
