FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,30,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
15-Sep-2023 06:00:01,30,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
16-Sep-2023 06:00:01,30,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
17-Sep-2023 06:00:02,30,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
18-Sep-2023 06:00:01,30,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
19-Sep-2023 06:00:01,30,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
20-Sep-2023 06:00:01,30,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
21-Sep-2023 06:00:02,30,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
22-Sep-2023 06:00:01,30,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
23-Sep-2023 06:00:01,29,0,0,1,0,6,0,0,0,6,4,0,0,1,0,0
24-Sep-2023 06:00:01,29,0,0,1,0,6,0,0,0,6,4,0,0,1,0,0
25-Sep-2023 06:00:02,29,0,0,1,0,6,0,0,0,6,4,0,0,1,0,0
26-Sep-2023 06:00:01,28,0,0,1,0,8,0,0,0,8,4,0,0,1,0,0
27-Sep-2023 06:00:01,26,0,0,3,0,10,0,0,0,10,4,0,0,1,0,0
28-Sep-2023 06:00:01,26,0,0,3,0,10,0,0,0,10,4,0,0,1,0,0
29-Sep-2023 06:00:02,25,0,0,3,1,12,0,0,1,13,4,0,0,1,0,0
30-Sep-2023 06:00:01,25,0,0,3,1,13,0,0,1,14,4,0,0,1,0,0
02-Oct-2023 06:00:01,25,0,0,3,1,13,0,0,1,14,4,0,0,1,0,0
03-Oct-2023 06:00:02,25,0,0,3,1,15,0,0,1,16,4,0,0,1,0,0
04-Oct-2023 06:00:01,21,0,0,3,5,16,0,0,5,21,4,0,0,1,0,0
05-Oct-2023 14:00:01,21,0,0,3,5,18,0,0,5,23,4,0,0,1,0,0
05-Oct-2023 22:00:01,26,0,0,3,0,10,0,0,0,10,4,0,0,1,0,0
06-Oct-2023 06:00:01,21,0,0,3,5,16,0,0,5,21,4,0,0,1,0,0
06-Oct-2023 14:00:02,22,0,0,3,5,20,0,0,5,25,4,0,0,1,0,0
07-Oct-2023 06:00:01,22,0,0,3,5,20,0,0,5,25,4,0,0,1,0,0
08-Oct-2023 06:00:01,22,0,0,3,5,20,0,0,5,25,4,0,0,1,0,0
09-Oct-2023 06:00:02,22,0,0,3,5,20,0,0,5,25,4,0,0,1,0,0
10-Oct-2023 06:00:02,22,0,0,3,5,20,0,0,5,25,4,0,0,1,0,0
11-Oct-2023 06:00:01,23,0,0,3,5,22,0,0,5,27,4,0,0,1,0,0
12-Oct-2023 06:00:01,22,0,0,3,6,22,0,0,6,28,4,0,0,1,0,0
13-Oct-2023 06:00:02,22,0,0,3,6,25,0,0,6,31,4,0,0,1,0,0
14-Oct-2023 06:00:02,22,0,0,3,6,25,0,0,6,31,4,0,0,1,0,0
15-Oct-2023 06:00:01,22,0,0,3,6,25,0,0,6,31,4,0,0,1,0,0
16-Oct-2023 06:00:01,22,0,0,3,6,25,0,0,6,31,4,0,0,1,0,0
17-Oct-2023 06:00:01,24,0,0,4,6,27,0,0,6,33,4,0,0,1,0,0
18-Oct-2023 06:00:02,24,0,0,4,6,27,0,0,6,33,4,0,0,1,0,0
19-Oct-2023 06:00:01,24,0,0,4,6,29,0,0,6,35,4,0,0,1,0,0
20-Oct-2023 06:00:01,24,0,0,4,6,30,0,0,6,36,4,0,0,1,0,0
21-Oct-2023 06:00:02,24,0,0,4,6,32,0,0,6,38,4,0,0,1,0,0
22-Oct-2023 06:00:02,24,0,0,4,6,32,0,0,6,38,4,0,0,1,0,0
23-Oct-2023 06:00:01,24,0,0,4,6,32,0,0,6,38,4,0,0,1,0,0
24-Oct-2023 06:00:01,22,0,0,4,9,35,0,0,9,44,4,0,0,1,0,0
25-Oct-2023 06:00:01,22,0,0,4,9,38,0,0,9,47,4,0,0,1,0,0
26-Oct-2023 06:00:02,22,0,0,4,9,41,0,0,9,50,4,0,0,1,0,0
27-Oct-2023 06:00:01,19,0,0,4,12,42,0,0,12,54,4,0,0,1,0,0
28-Oct-2023 06:00:01,20,0,0,4,12,44,0,0,12,56,4,0,0,1,0,0
29-Oct-2023 06:00:01,17,0,0,4,15,44,0,0,15,59,4,0,0,1,0,0
30-Oct-2023 06:00:02,17,0,0,4,15,44,0,0,15,59,4,0,0,1,0,0
31-Oct-2023 06:00:01,17,0,0,4,15,50,0,0,15,65,4,0,0,1,0,0
01-Nov-2023 06:00:01,17,0,0,4,15,53,0,0,15,68,4,0,0,1,0,0
02-Nov-2023 06:00:01,17,0,0,4,15,59,0,0,15,74,4,0,0,1,0,0
03-Nov-2023 06:00:01,17,0,0,4,15,61,0,0,15,76,4,0,0,1,0,0
04-Nov-2023 06:00:01,17,0,0,4,1,66,14,0,15,81,4,0,0,1,0,0
05-Nov-2023 06:00:01,17,0,0,4,0,70,15,0,15,85,4,0,0,1,0,0
06-Nov-2023 06:00:01,17,0,0,4,0,70,15,0,15,85,4,0,0,1,0,0
07-Nov-2023 06:00:01,13,0,0,4,4,70,15,0,19,89,4,0,0,1,0,0
08-Nov-2023 06:00:01,13,0,0,4,4,70,15,0,19,89,4,0,0,1,0,0
09-Nov-2023 06:00:02,13,0,0,4,4,70,15,0,19,89,4,0,0,1,0,0
