FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,130,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:00:02,130,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:48:11,130,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,131,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0
24-Jan-2024 06:00:01,131,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0
25-Jan-2024 06:00:01,131,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0
26-Jan-2024 06:00:02,132,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0
27-Jan-2024 06:00:01,132,0,0,0,0,1,0,0,0,1,2,0,2,0,0,0
29-Jan-2024 06:00:01,132,0,0,0,0,1,0,0,0,1,2,0,2,0,0,0
30-Jan-2024 06:00:01,132,0,0,0,0,1,0,0,0,1,2,0,2,0,0,0
31-Jan-2024 06:00:01,125,0,0,0,0,1,7,0,7,8,2,0,2,0,0,0
01-Feb-2024 06:00:02,118,0,0,0,0,1,12,0,12,13,2,0,2,0,0,0
02-Feb-2024 06:00:01,116,0,0,0,0,1,14,0,14,15,2,0,2,0,0,0
03-Feb-2024 06:00:02,113,0,0,0,0,1,17,0,17,18,2,0,2,1,0,0
04-Feb-2024 06:00:02,113,0,0,0,0,1,17,0,17,18,2,0,2,1,0,0
05-Feb-2024 06:00:01,113,0,0,0,0,1,17,0,17,18,2,0,2,1,0,0
06-Feb-2024 06:00:02,112,0,0,0,0,1,18,0,18,19,2,0,2,1,0,0
07-Feb-2024 06:00:02,109,0,0,0,0,1,21,0,21,22,2,0,2,1,0,0
08-Feb-2024 06:00:01,103,0,0,0,0,1,27,0,27,28,2,0,2,2,0,1
09-Feb-2024 06:00:02,103,0,0,0,0,1,27,0,27,28,2,0,2,2,0,1
10-Feb-2024 06:00:01,93,0,0,0,0,1,37,0,37,38,2,0,2,2,0,2
11-Feb-2024 06:00:01,93,0,0,0,0,1,37,0,37,38,2,0,2,2,0,2
12-Feb-2024 06:00:01,93,0,0,0,0,1,37,0,37,38,2,0,2,2,0,2
13-Feb-2024 06:00:01,92,0,0,2,1,1,39,0,40,41,2,0,4,2,0,2
14-Feb-2024 06:00:02,92,0,0,2,1,1,39,0,40,41,2,0,4,2,0,2
15-Feb-2024 06:00:02,92,0,0,2,1,1,39,0,40,41,2,0,4,2,0,2
16-Feb-2024 06:00:02,92,0,0,2,1,1,39,0,40,41,2,0,4,2,0,2
17-Feb-2024 06:00:02,83,0,0,2,0,3,49,0,49,52,2,0,4,2,0,2
18-Feb-2024 06:00:02,83,0,0,2,0,3,49,0,49,52,2,0,4,2,0,2
19-Feb-2024 06:00:01,83,0,0,2,0,3,49,0,49,52,2,0,4,2,0,2
20-Feb-2024 06:00:01,83,0,0,2,0,3,49,0,49,52,2,0,4,2,0,2
21-Feb-2024 06:00:01,82,0,0,2,0,3,51,0,51,54,2,0,5,2,0,2
22-Feb-2024 06:00:01,82,0,0,2,0,3,51,0,51,54,2,0,5,2,0,2
23-Feb-2024 06:00:02,82,0,0,2,0,3,51,0,51,54,2,0,5,2,0,2
24-Feb-2024 06:00:03,81,0,0,2,0,3,52,0,52,55,2,0,5,2,0,2
25-Feb-2024 06:00:01,81,0,0,2,0,5,52,0,52,57,2,0,5,2,0,2
26-Feb-2024 06:00:01,81,0,0,2,0,5,52,0,52,57,2,0,5,2,0,2
27-Feb-2024 06:00:02,79,0,0,2,0,7,54,0,54,61,2,0,5,2,0,2
28-Feb-2024 06:00:02,72,0,0,2,0,8,61,0,61,69,2,0,5,2,0,2
29-Feb-2024 06:00:01,70,0,0,2,0,10,63,0,63,73,2,0,5,2,0,2
01-Mar-2024 06:00:02,70,0,0,2,0,14,63,0,63,77,2,0,5,2,0,2
02-Mar-2024 06:00:02,68,0,0,2,0,17,65,0,65,82,2,0,5,2,0,2
03-Mar-2024 06:00:02,68,0,0,2,0,19,65,0,65,84,2,0,5,2,0,2
04-Mar-2024 06:00:01,68,0,0,2,0,19,65,0,65,84,2,0,5,2,0,2
05-Mar-2024 06:00:01,64,0,0,2,0,19,69,0,69,88,2,0,5,2,0,2
06-Mar-2024 06:00:01,63,0,0,2,0,19,70,0,70,89,2,0,5,2,0,2
07-Mar-2024 06:00:01,63,0,0,2,0,19,70,0,70,89,2,0,5,2,0,2
08-Mar-2024 06:00:02,55,0,0,2,0,19,78,0,78,97,2,0,5,2,0,2
09-Mar-2024 06:00:01,55,0,0,2,0,19,78,0,78,97,2,0,5,2,0,2
10-Mar-2024 06:00:02,55,0,0,2,0,19,78,0,78,97,2,0,5,2,0,2
11-Mar-2024 06:00:01,55,0,0,2,0,19,78,0,78,97,2,0,5,2,0,2
