FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,68,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,68,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,68,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,55,0,0,0,15,0,0,0,15,15,0,0,0,0,0,0
27-Jan-2024 06:00:01,52,0,0,0,19,0,0,0,19,19,0,0,0,0,0,0
29-Jan-2024 06:00:01,52,0,0,0,19,0,0,0,19,19,0,0,0,0,0,0
30-Jan-2024 06:00:01,50,0,0,0,21,0,0,0,21,21,0,0,0,0,0,0
31-Jan-2024 06:00:01,48,0,0,0,23,1,0,0,23,24,0,0,0,0,0,0
01-Feb-2024 06:00:02,47,0,0,0,24,1,0,0,24,25,0,0,0,0,0,0
02-Feb-2024 06:00:01,46,0,0,0,25,1,0,0,25,26,0,0,0,0,0,0
03-Feb-2024 06:00:02,44,0,0,0,27,2,0,0,27,29,0,0,0,0,0,0
04-Feb-2024 06:00:02,44,0,0,0,27,2,0,0,27,29,0,0,0,0,0,0
05-Feb-2024 06:00:01,44,0,0,0,27,2,0,0,27,29,0,0,0,0,0,0
06-Feb-2024 06:00:02,42,0,0,0,29,2,0,0,29,31,0,0,0,0,0,0
07-Feb-2024 06:00:02,41,0,0,0,30,2,0,0,30,32,0,0,0,0,0,0
08-Feb-2024 06:00:01,41,0,0,0,30,2,0,0,30,32,0,0,0,0,0,0
09-Feb-2024 06:00:02,41,0,0,0,30,4,0,0,30,34,0,0,0,0,0,0
10-Feb-2024 06:00:01,40,0,0,0,32,4,0,0,32,36,0,1,0,0,0,0
11-Feb-2024 06:00:01,40,0,0,0,32,4,0,0,32,36,0,1,0,0,0,0
12-Feb-2024 06:00:01,40,0,0,0,32,4,0,0,32,36,0,1,0,0,0,0
13-Feb-2024 06:00:01,39,0,0,0,33,4,0,0,33,37,0,1,0,0,0,0
14-Feb-2024 06:00:02,39,0,0,0,0,4,33,0,33,37,0,1,0,0,0,0
15-Feb-2024 06:00:02,38,0,0,0,1,4,33,0,34,38,0,1,0,0,0,0
16-Feb-2024 06:00:02,38,0,0,0,1,4,33,0,34,38,0,1,0,0,0,0
17-Feb-2024 06:00:02,38,0,0,0,1,4,33,0,34,38,0,1,0,0,0,0
18-Feb-2024 06:00:02,38,0,0,0,1,4,33,0,34,38,0,1,0,0,0,0
19-Feb-2024 06:00:01,38,0,0,0,1,4,33,0,34,38,0,1,0,0,0,0
20-Feb-2024 06:00:01,38,0,0,0,1,4,33,0,34,38,0,1,0,0,0,0
21-Feb-2024 06:00:01,39,0,0,0,1,4,33,0,34,38,0,2,0,0,0,0
22-Feb-2024 06:00:01,39,0,0,0,1,5,33,0,34,39,0,2,0,0,0,0
23-Feb-2024 06:00:02,39,0,0,0,1,5,33,0,34,39,0,2,0,0,0,0
24-Feb-2024 06:00:03,38,0,0,0,2,5,33,0,35,40,0,2,0,0,0,0
25-Feb-2024 06:00:01,38,0,0,0,2,5,33,0,35,40,0,2,0,0,0,0
26-Feb-2024 06:00:01,38,0,0,0,2,5,33,0,35,40,0,2,0,0,0,0
27-Feb-2024 06:00:02,38,0,0,0,2,5,33,0,35,40,0,2,0,0,0,0
28-Feb-2024 06:00:02,38,0,0,0,0,8,35,0,35,43,0,2,0,0,0,0
29-Feb-2024 06:00:01,38,0,0,0,0,8,35,0,35,43,0,2,0,0,0,0
01-Mar-2024 06:00:02,38,0,0,0,0,8,35,0,35,43,0,2,0,0,0,0
02-Mar-2024 06:00:02,35,0,0,0,3,13,35,0,38,51,1,2,0,1,0,0
03-Mar-2024 06:00:02,33,0,0,0,2,16,38,0,40,56,1,2,0,1,1,0
04-Mar-2024 06:00:01,33,0,0,0,2,16,38,0,40,56,1,2,0,1,1,0
05-Mar-2024 06:00:01,33,0,0,0,2,16,38,0,40,56,1,2,0,1,1,0
06-Mar-2024 06:00:01,30,0,0,0,4,16,38,0,42,58,1,2,0,1,1,0
07-Mar-2024 06:00:01,29,0,0,0,5,16,38,0,43,59,1,2,0,1,1,0
08-Mar-2024 06:00:02,29,0,0,0,5,16,38,0,43,59,1,2,0,1,1,0
09-Mar-2024 06:00:01,29,0,0,0,5,16,38,0,43,59,1,2,0,1,1,0
10-Mar-2024 06:00:02,29,0,0,0,5,16,38,0,43,59,1,2,0,1,1,0
11-Mar-2024 06:00:01,29,0,0,0,5,16,38,0,43,59,1,2,0,1,1,0
