FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,2,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,2,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,2,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,2,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,2,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,89,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,88,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,85,0,0,0,4,0,0,0,4,4,0,0,0,0,0,0
29-Jan-2024 06:00:01,85,0,0,0,4,0,0,0,4,4,0,0,0,0,0,0
30-Jan-2024 06:00:01,79,0,0,0,10,1,0,0,10,11,0,0,0,0,0,0
31-Jan-2024 06:00:01,79,0,0,0,10,1,0,0,10,11,0,0,0,0,0,0
01-Feb-2024 06:00:02,75,0,0,0,14,1,0,0,14,15,0,0,0,0,0,0
02-Feb-2024 06:00:01,75,0,0,0,14,2,0,0,14,16,0,0,0,0,0,0
03-Feb-2024 06:00:02,71,0,0,0,17,2,0,0,17,19,0,0,0,0,0,0
04-Feb-2024 06:00:02,71,0,0,0,17,2,0,0,17,19,0,0,0,0,0,0
05-Feb-2024 06:00:01,71,0,0,0,17,2,0,0,17,19,0,0,0,0,0,0
06-Feb-2024 06:00:02,68,0,0,0,20,2,0,0,20,22,0,0,0,0,0,0
07-Feb-2024 06:00:02,66,0,0,0,22,2,0,0,22,24,0,0,0,0,0,0
08-Feb-2024 06:00:01,62,0,0,0,26,2,0,0,26,28,0,0,0,0,0,0
09-Feb-2024 06:00:02,62,0,0,0,26,2,0,0,26,28,0,0,0,0,0,0
10-Feb-2024 06:00:01,60,0,0,0,28,2,0,0,28,30,0,0,0,0,0,0
11-Feb-2024 06:00:01,60,0,0,0,28,2,0,0,28,30,0,0,0,0,0,0
12-Feb-2024 06:00:01,60,0,0,0,28,2,0,0,28,30,0,0,0,0,0,0
13-Feb-2024 06:00:01,56,0,0,0,32,2,0,0,32,34,0,0,0,0,0,0
14-Feb-2024 06:00:02,56,0,0,0,32,2,0,0,32,34,0,0,0,0,0,0
15-Feb-2024 06:00:02,54,0,0,0,34,2,0,0,34,36,0,0,0,0,0,0
16-Feb-2024 06:00:02,54,0,0,0,34,2,0,0,34,36,0,0,0,0,0,0
17-Feb-2024 06:00:02,54,0,0,0,34,3,0,0,34,37,0,0,0,0,0,0
18-Feb-2024 06:00:02,54,0,0,0,34,3,0,0,34,37,0,0,0,0,0,0
19-Feb-2024 06:00:01,54,0,0,0,34,3,0,0,34,37,0,0,0,0,0,0
20-Feb-2024 06:00:01,54,0,0,0,34,3,0,0,34,37,0,0,0,0,0,0
21-Feb-2024 06:00:01,52,0,0,0,36,3,0,0,36,39,0,0,0,0,0,0
22-Feb-2024 06:00:01,52,0,0,0,36,3,0,0,36,39,0,0,0,0,0,0
23-Feb-2024 06:00:02,49,0,0,0,39,3,0,0,39,42,0,0,0,0,0,0
24-Feb-2024 06:00:03,46,0,0,0,42,3,0,0,42,45,0,0,0,0,0,0
25-Feb-2024 06:00:01,45,0,0,0,43,3,0,0,43,46,0,0,0,0,0,0
26-Feb-2024 06:00:01,45,0,0,0,43,3,0,0,43,46,0,0,0,0,0,0
27-Feb-2024 06:00:02,43,0,0,0,45,5,0,0,45,50,0,0,0,0,0,0
28-Feb-2024 06:00:02,43,0,0,0,45,5,0,0,45,50,0,0,0,0,0,0
29-Feb-2024 06:00:01,42,0,0,0,46,5,0,0,46,51,0,0,0,0,0,0
01-Mar-2024 06:00:02,42,0,0,0,46,5,0,0,46,51,0,0,0,0,0,0
02-Mar-2024 06:00:02,42,0,0,0,1,7,45,0,46,53,0,0,0,0,0,0
03-Mar-2024 06:00:02,42,0,0,0,1,7,45,0,46,53,0,0,0,0,0,0
04-Mar-2024 06:00:01,42,0,0,0,1,9,45,0,46,55,0,0,0,0,0,0
05-Mar-2024 06:00:01,38,0,0,0,5,9,45,0,50,59,0,0,0,0,0,0
06-Mar-2024 06:00:01,37,0,0,0,6,9,45,0,51,60,0,0,0,0,0,0
07-Mar-2024 06:00:01,35,0,0,0,8,9,45,0,53,62,0,0,0,0,0,0
08-Mar-2024 06:00:02,32,0,0,0,11,9,45,0,56,65,0,0,0,0,0,0
09-Mar-2024 06:00:01,32,0,0,0,11,9,45,0,56,65,0,0,0,0,0,0
10-Mar-2024 06:00:02,32,0,0,0,11,9,45,0,56,65,0,0,0,0,0,0
11-Mar-2024 06:00:01,32,0,0,0,11,9,45,0,56,65,0,0,0,0,0,0
