FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,114,0,0,6,1,0,0,0,1,1,2,2,1,0,0,0
21-Jan-2024 14:00:02,114,0,0,6,1,0,0,0,1,1,2,2,1,0,0,0
22-Jan-2024 21:48:11,114,0,0,6,1,0,0,0,1,1,2,2,1,0,0,0
23-Jan-2024 06:00:02,105,0,0,6,10,1,0,0,10,11,2,2,1,0,0,0
24-Jan-2024 06:00:01,105,0,0,6,10,1,0,0,10,11,2,2,1,0,0,0
25-Jan-2024 06:00:01,100,0,0,6,15,1,0,0,15,16,2,2,1,0,0,0
26-Jan-2024 06:00:02,98,0,0,6,17,1,0,0,17,18,2,2,1,0,0,0
27-Jan-2024 06:00:01,96,0,0,6,18,1,0,0,18,19,2,2,1,0,0,0
29-Jan-2024 06:00:01,96,0,0,6,18,1,0,0,18,19,2,2,1,0,0,0
30-Jan-2024 06:00:01,96,0,0,6,18,1,0,0,18,19,2,2,1,0,0,0
31-Jan-2024 06:00:01,96,0,0,6,18,1,0,0,18,19,2,2,1,0,0,0
01-Feb-2024 06:00:02,95,0,0,6,19,1,0,0,19,20,2,2,1,0,0,0
02-Feb-2024 06:00:01,94,0,0,6,20,1,0,0,20,21,2,2,1,0,0,0
03-Feb-2024 06:00:02,91,0,0,6,23,2,0,0,23,25,2,2,1,0,0,0
04-Feb-2024 06:00:02,91,0,0,6,23,2,0,0,23,25,2,2,1,0,0,0
05-Feb-2024 06:00:01,91,0,0,6,23,2,0,0,23,25,2,2,1,0,0,0
06-Feb-2024 06:00:02,90,0,0,6,24,2,0,0,24,26,2,2,1,0,0,0
07-Feb-2024 06:00:02,86,0,0,6,28,4,0,0,28,32,2,2,1,0,0,0
08-Feb-2024 06:00:01,85,0,0,6,29,7,0,0,29,36,2,2,1,0,0,0
09-Feb-2024 06:00:02,80,0,0,6,34,7,0,0,34,41,2,2,1,0,0,0
10-Feb-2024 06:00:01,80,0,0,6,34,8,0,0,34,42,2,2,1,0,0,0
11-Feb-2024 06:00:01,80,0,0,6,34,8,0,0,34,42,2,2,1,0,0,0
12-Feb-2024 06:00:01,80,0,0,6,34,8,0,0,34,42,2,2,1,0,0,0
13-Feb-2024 06:00:01,77,0,0,6,37,8,0,0,37,45,2,2,1,0,0,0
14-Feb-2024 06:00:02,76,0,0,6,38,8,0,0,38,46,2,2,1,0,0,0
15-Feb-2024 06:00:02,76,0,0,6,38,8,0,0,38,46,2,2,1,0,0,0
16-Feb-2024 06:00:02,76,0,0,6,38,8,0,0,38,46,2,2,1,0,0,0
17-Feb-2024 06:00:02,75,0,0,6,39,8,0,0,39,47,2,2,1,0,0,0
18-Feb-2024 06:00:02,75,0,0,6,39,8,0,0,39,47,2,2,1,0,0,0
19-Feb-2024 06:00:01,75,0,0,6,39,8,0,0,39,47,2,2,1,0,0,0
20-Feb-2024 06:00:01,75,0,0,6,39,8,0,0,39,47,2,2,1,0,0,0
21-Feb-2024 06:00:01,73,0,0,6,41,9,0,0,41,50,2,2,1,0,0,0
22-Feb-2024 06:00:01,73,0,0,6,41,9,0,0,41,50,2,2,1,0,0,0
23-Feb-2024 06:00:02,71,0,0,6,43,9,0,0,43,52,2,2,1,0,0,0
24-Feb-2024 06:00:03,71,0,0,6,44,10,0,0,44,54,2,2,1,0,0,0
25-Feb-2024 06:00:01,71,0,0,6,44,11,0,0,44,55,2,2,1,0,0,0
26-Feb-2024 06:00:01,71,0,0,6,44,11,0,0,44,55,2,2,1,0,0,0
27-Feb-2024 06:00:02,71,0,0,6,44,13,0,0,44,57,2,2,1,0,0,0
28-Feb-2024 06:00:02,71,0,0,6,7,14,37,0,44,58,2,2,1,0,0,0
29-Feb-2024 06:00:01,71,0,0,6,1,14,43,0,44,58,2,2,1,0,0,0
01-Mar-2024 06:00:02,70,0,0,7,1,16,43,0,44,60,2,2,1,0,0,0
02-Mar-2024 06:00:02,70,0,2,7,0,18,44,0,44,64,2,2,1,0,0,0
03-Mar-2024 06:00:02,70,0,2,7,0,26,44,0,44,72,2,2,1,0,0,0
04-Mar-2024 06:00:01,70,0,2,7,0,26,44,0,44,72,2,2,1,0,0,0
05-Mar-2024 06:00:01,63,0,2,7,7,26,44,0,51,79,2,2,1,0,0,0
06-Mar-2024 06:00:01,53,0,2,7,17,26,44,0,61,89,2,2,1,0,0,0
07-Mar-2024 06:00:01,52,0,2,7,18,26,44,0,62,90,2,2,1,0,0,0
08-Mar-2024 06:00:02,51,0,2,7,19,26,44,0,63,91,2,2,1,0,1,0
09-Mar-2024 06:00:01,51,0,2,7,19,26,44,0,63,91,2,2,1,0,1,0
10-Mar-2024 06:00:02,51,0,2,7,19,26,44,0,63,91,2,2,1,0,1,0
11-Mar-2024 06:00:01,51,0,2,7,19,26,44,0,63,91,2,2,1,0,1,0
