FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
21-Sep-2023 06:00:02,55,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,60,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,60,0,0,4,0,1,0,0,0,1,0,0,0,0,0,0
24-Sep-2023 06:00:01,60,0,0,4,0,1,0,0,0,1,0,0,0,0,0,0
25-Sep-2023 06:00:02,60,0,0,4,0,1,0,0,0,1,0,0,0,0,0,0
26-Sep-2023 06:00:01,60,0,0,4,0,1,0,0,0,1,0,0,0,0,0,0
27-Sep-2023 06:00:01,57,0,0,5,2,1,0,0,2,3,0,0,0,0,0,0
28-Sep-2023 06:00:01,57,0,0,5,2,2,0,0,2,4,0,0,0,0,0,0
29-Sep-2023 06:00:02,57,0,0,5,2,2,0,0,2,4,0,0,0,0,0,0
30-Sep-2023 06:00:01,50,0,0,5,8,5,0,0,8,13,0,0,0,0,0,0
02-Oct-2023 06:00:01,50,0,0,5,8,5,0,0,8,13,0,0,0,0,0,0
03-Oct-2023 06:00:02,50,0,0,5,8,5,0,0,8,13,0,0,0,0,0,0
04-Oct-2023 06:00:01,43,0,0,7,16,10,0,0,16,26,0,0,0,0,0,0
05-Oct-2023 14:00:01,43,0,0,7,16,11,0,0,16,27,0,0,0,0,0,0
05-Oct-2023 22:00:01,57,0,0,5,2,1,0,0,2,3,0,0,0,0,0,0
06-Oct-2023 06:00:01,43,0,0,7,16,10,0,0,16,26,0,0,0,0,0,0
06-Oct-2023 14:00:02,44,0,0,7,16,11,0,0,16,27,0,0,0,0,0,0
07-Oct-2023 06:00:01,33,0,0,7,27,13,0,0,27,40,0,0,0,0,0,0
08-Oct-2023 06:00:01,33,0,0,7,27,13,0,0,27,40,0,0,0,0,0,0
09-Oct-2023 06:00:02,33,0,0,7,27,13,0,0,27,40,0,0,0,0,0,0
10-Oct-2023 06:00:02,33,0,0,7,27,13,0,0,27,40,0,0,0,0,0,0
11-Oct-2023 06:00:01,33,0,0,7,27,18,0,0,27,45,0,0,0,0,0,0
12-Oct-2023 06:00:01,31,0,0,7,29,21,0,0,29,50,0,0,0,0,0,0
13-Oct-2023 06:00:02,33,0,0,11,29,25,0,0,29,54,1,0,0,0,0,0
14-Oct-2023 06:00:02,33,0,0,11,29,26,0,0,29,55,1,0,0,0,0,0
15-Oct-2023 06:00:01,33,0,0,11,29,26,0,0,29,55,1,0,0,0,0,0
16-Oct-2023 06:00:01,33,0,0,11,29,26,0,0,29,55,1,0,0,0,0,0
17-Oct-2023 06:00:01,33,0,0,11,29,28,0,0,29,57,1,0,0,0,0,0
18-Oct-2023 06:00:02,31,0,0,11,34,32,0,0,34,66,1,0,0,0,0,0
19-Oct-2023 06:00:01,30,0,0,11,34,38,0,0,34,72,1,0,0,0,0,0
20-Oct-2023 06:00:01,29,0,0,11,35,45,0,0,35,80,1,0,0,0,0,0
21-Oct-2023 06:00:02,30,0,0,11,36,52,0,0,36,88,1,0,0,0,0,0
22-Oct-2023 06:00:02,30,0,0,11,36,52,0,0,36,88,1,0,0,0,0,0
23-Oct-2023 06:00:01,30,0,0,11,36,52,0,0,36,88,1,0,0,0,0,0
24-Oct-2023 06:00:01,30,0,0,11,36,54,0,0,36,90,1,0,0,0,0,0
25-Oct-2023 06:00:01,26,0,0,11,42,63,0,0,42,105,1,0,0,0,0,0
26-Oct-2023 06:00:02,26,0,0,11,42,63,0,0,42,105,1,0,0,0,0,0
27-Oct-2023 06:00:01,26,0,0,11,42,71,0,0,42,113,1,0,0,0,0,0
28-Oct-2023 06:00:01,26,0,0,11,42,78,0,0,42,120,1,0,0,0,0,0
29-Oct-2023 06:00:01,25,0,0,11,43,80,0,0,43,123,1,0,0,0,0,0
30-Oct-2023 06:00:02,25,0,0,11,43,80,0,0,43,123,1,0,0,0,0,0
31-Oct-2023 06:00:01,25,0,0,11,43,91,0,0,43,134,2,0,0,1,0,0
01-Nov-2023 06:00:01,23,0,0,11,3,111,42,0,45,156,2,0,0,1,0,0
02-Nov-2023 06:00:01,23,0,0,11,3,127,42,0,45,172,2,0,0,1,0,0
03-Nov-2023 06:00:01,22,0,0,11,4,136,42,0,46,182,2,0,0,1,0,0
04-Nov-2023 06:00:01,22,0,0,11,4,163,42,0,46,209,2,0,0,1,0,0
05-Nov-2023 06:00:01,19,0,0,11,4,171,45,0,49,220,2,0,0,1,0,0
06-Nov-2023 06:00:01,19,0,0,11,4,171,45,0,49,220,2,0,0,1,0,0
07-Nov-2023 06:00:01,19,0,0,11,4,171,45,0,49,220,2,0,0,1,0,0
08-Nov-2023 06:00:01,17,0,0,11,4,171,46,0,50,221,2,0,0,1,0,0
09-Nov-2023 06:00:02,17,0,0,11,4,171,46,0,50,221,2,0,0,1,0,0
10-Nov-2023 06:00:01,17,0,0,11,4,171,46,0,50,221,2,0,0,1,0,0
11-Nov-2023 06:00:01,17,0,0,11,4,171,46,0,50,221,2,0,0,1,0,0
12-Nov-2023 06:00:01,17,0,0,11,4,171,46,0,50,221,2,0,0,1,0,0
13-Nov-2023 06:00:01,17,0,0,11,4,171,46,0,50,221,2,0,0,1,0,0
