FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,170,2,0,1,0,0,0,0,0,0,0,3,0,0,0,0
15-Sep-2023 06:00:01,172,2,0,1,0,0,0,0,0,0,0,3,0,0,0,0
16-Sep-2023 06:00:01,172,2,0,1,0,0,0,0,0,0,0,3,0,0,0,0
17-Sep-2023 06:00:02,172,2,0,1,0,0,0,0,0,0,0,3,0,0,0,0
18-Sep-2023 06:00:01,172,2,0,1,0,0,0,0,0,0,0,3,0,0,0,0
19-Sep-2023 06:00:01,174,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0
20-Sep-2023 06:00:01,175,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0
21-Sep-2023 06:00:02,175,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0
22-Sep-2023 06:00:01,175,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0
23-Sep-2023 06:00:01,176,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0
24-Sep-2023 06:00:01,176,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0
25-Sep-2023 06:00:02,176,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0
26-Sep-2023 06:00:01,172,0,0,1,4,6,0,0,4,10,0,3,0,0,0,0
27-Sep-2023 06:00:01,171,0,0,1,5,11,0,0,5,16,0,3,0,0,0,0
28-Sep-2023 06:00:01,172,0,0,1,5,11,0,0,5,16,0,3,0,0,0,0
29-Sep-2023 06:00:02,166,0,0,1,11,12,0,0,11,23,0,3,0,0,0,0
30-Sep-2023 06:00:01,167,0,0,1,11,12,0,0,11,23,0,3,0,0,0,0
02-Oct-2023 06:00:01,167,0,0,1,11,14,0,0,11,25,0,3,0,0,0,0
03-Oct-2023 06:00:02,163,0,0,3,16,19,0,0,16,35,0,3,0,0,0,0
04-Oct-2023 06:00:01,146,0,0,3,33,22,0,0,33,55,0,3,0,0,0,0
05-Oct-2023 14:00:01,142,0,0,3,38,22,0,0,38,60,0,3,0,0,0,0
05-Oct-2023 22:00:01,171,0,0,1,5,11,0,0,5,16,0,3,0,0,0,0
06-Oct-2023 06:00:01,146,0,0,3,33,22,0,0,33,55,0,3,0,0,0,0
