FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,49,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,49,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,49,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
27-Jan-2024 06:00:01,49,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
29-Jan-2024 06:00:01,49,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
30-Jan-2024 06:00:01,39,0,0,0,10,6,0,0,10,16,0,0,0,0,0,0
31-Jan-2024 06:00:01,39,0,0,0,10,8,0,0,10,18,0,0,0,0,0,0
01-Feb-2024 06:00:02,36,0,0,0,12,9,0,0,12,21,0,0,0,0,0,0
02-Feb-2024 06:00:01,35,0,0,0,13,9,0,0,13,22,0,0,0,0,0,0
03-Feb-2024 06:00:02,32,0,0,0,15,12,0,0,15,27,0,0,0,0,0,0
04-Feb-2024 06:00:02,32,0,0,0,15,12,0,0,15,27,0,0,0,0,0,0
05-Feb-2024 06:00:01,32,0,0,0,15,12,0,0,15,27,0,0,0,0,0,0
06-Feb-2024 06:00:02,29,0,0,0,17,15,0,0,17,32,0,0,0,0,0,0
07-Feb-2024 06:00:02,28,0,0,0,17,17,0,0,17,34,0,0,0,0,0,0
08-Feb-2024 06:00:01,28,0,0,0,17,17,0,0,17,34,0,0,0,0,0,0
09-Feb-2024 06:00:02,27,0,0,0,18,20,0,0,18,38,0,0,0,0,0,0
10-Feb-2024 06:00:01,26,0,0,0,19,20,0,0,19,39,0,0,0,0,0,0
11-Feb-2024 06:00:01,26,0,0,0,19,20,0,0,19,39,0,0,0,0,0,0
12-Feb-2024 06:00:01,26,0,0,0,19,20,0,0,19,39,0,0,0,0,0,0
13-Feb-2024 06:00:01,25,0,0,0,20,20,0,0,20,40,0,0,0,0,0,0
14-Feb-2024 06:00:02,26,0,0,0,20,22,0,0,20,42,0,0,0,0,0,0
15-Feb-2024 06:00:02,26,0,0,0,20,23,0,0,20,43,0,0,0,0,0,0
16-Feb-2024 06:00:02,26,0,0,0,20,24,0,0,20,44,0,0,0,0,0,0
17-Feb-2024 06:00:02,27,0,0,0,21,24,0,0,21,45,0,0,0,0,0,0
18-Feb-2024 06:00:02,27,0,0,0,21,24,0,0,21,45,0,0,0,0,0,0
19-Feb-2024 06:00:01,27,0,0,0,21,24,0,0,21,45,0,0,0,0,0,0
20-Feb-2024 06:00:01,27,0,0,0,21,24,0,0,21,45,0,0,0,0,0,0
21-Feb-2024 06:00:01,26,0,0,0,23,28,0,0,23,51,0,0,0,0,0,0
22-Feb-2024 06:00:01,26,0,0,0,23,28,0,0,23,51,0,0,0,0,0,0
23-Feb-2024 06:00:02,25,0,0,0,24,28,0,0,24,52,0,0,0,0,0,0
24-Feb-2024 06:00:03,25,0,0,0,24,32,0,0,24,56,0,0,0,0,0,0
25-Feb-2024 06:00:01,25,0,0,0,24,32,0,0,24,56,0,0,0,0,0,0
26-Feb-2024 06:00:01,25,0,0,0,24,37,0,0,24,61,0,0,0,0,0,0
27-Feb-2024 06:00:02,24,0,0,0,25,37,0,0,25,62,0,0,0,0,0,0
28-Feb-2024 06:00:02,24,0,0,0,25,40,0,0,25,65,0,0,0,0,0,0
29-Feb-2024 06:00:01,24,0,0,0,25,41,0,0,25,66,0,0,0,0,0,0
01-Mar-2024 06:00:02,24,0,0,0,25,46,0,0,25,71,0,0,0,0,0,0
02-Mar-2024 06:00:02,22,0,0,0,27,53,0,0,27,80,0,0,0,0,0,0
03-Mar-2024 06:00:02,22,0,0,0,27,56,0,0,27,83,0,0,0,0,0,0
04-Mar-2024 06:00:01,22,0,0,0,27,56,0,0,27,83,0,0,0,0,0,0
05-Mar-2024 06:00:01,21,0,0,0,28,56,0,0,28,84,0,0,0,0,0,0
06-Mar-2024 06:00:01,20,0,0,0,29,56,0,0,29,85,0,0,0,0,0,0
07-Mar-2024 06:00:01,20,0,0,0,29,56,0,0,29,85,0,0,0,0,0,0
08-Mar-2024 06:00:02,20,0,0,0,29,56,0,0,29,85,0,0,0,0,0,0
09-Mar-2024 06:00:01,20,0,0,0,29,56,0,0,29,85,0,0,0,0,0,0
10-Mar-2024 06:00:02,20,0,0,0,29,56,0,0,29,85,0,0,0,0,0,0
11-Mar-2024 06:00:01,20,0,0,0,29,56,0,0,29,85,0,0,0,0,0,0
