FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,106,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,106,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,106,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,106,1,0,2,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,106,1,0,2,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,106,1,0,4,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,106,1,0,4,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,106,1,0,4,0,3,0,0,0,3,1,1,0,0,0,0
24-Sep-2023 06:00:01,106,1,0,4,0,3,0,0,0,3,1,1,0,0,0,0
25-Sep-2023 06:00:02,106,1,0,4,0,3,0,0,0,3,1,1,0,0,0,0
26-Sep-2023 06:00:01,101,1,0,4,6,4,0,0,6,10,1,1,0,0,0,0
27-Sep-2023 06:00:01,101,1,0,4,6,4,0,0,6,10,1,1,0,0,0,0
28-Sep-2023 06:00:01,94,1,0,4,12,9,0,0,12,21,1,1,0,0,0,0
29-Sep-2023 06:00:02,93,1,0,4,13,9,0,0,13,22,1,1,0,0,0,0
30-Sep-2023 06:00:01,88,1,0,4,17,13,0,0,17,30,1,1,0,0,0,0
02-Oct-2023 06:00:01,88,1,0,4,17,13,0,0,17,30,1,1,0,0,0,0
03-Oct-2023 06:00:02,89,1,0,4,17,14,0,0,17,31,1,1,0,0,0,0
04-Oct-2023 06:00:01,78,1,0,4,26,16,0,0,26,42,1,1,0,0,0,0
05-Oct-2023 14:00:01,72,1,0,4,30,17,0,0,30,47,1,1,0,0,0,0
05-Oct-2023 22:00:01,101,1,0,4,6,4,0,0,6,10,1,1,0,0,0,0
06-Oct-2023 06:00:01,78,1,0,4,26,16,0,0,26,42,1,1,0,0,0,0
06-Oct-2023 14:00:02,72,1,0,4,31,18,0,0,31,49,1,1,0,0,0,0
07-Oct-2023 06:00:01,67,1,0,4,35,23,0,0,35,58,1,1,0,0,0,0
08-Oct-2023 06:00:01,67,1,0,4,35,23,0,0,35,58,1,1,0,0,0,0
09-Oct-2023 06:00:02,67,1,0,4,35,23,0,0,35,58,1,1,0,0,0,0
10-Oct-2023 06:00:02,67,1,0,4,35,23,0,0,35,58,1,1,0,0,0,0
11-Oct-2023 06:00:01,64,1,0,4,39,25,0,0,39,64,1,1,0,0,0,0
12-Oct-2023 06:00:01,61,1,0,4,42,27,0,0,42,69,1,1,0,0,0,0
