FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,130,1,0,1,0,0,0,0,0,0,8,2,0,0,0,0
15-Sep-2023 06:00:01,130,1,0,1,0,0,0,0,0,0,8,2,0,0,0,0
16-Sep-2023 06:00:01,130,1,0,1,0,0,0,0,0,0,8,2,0,0,0,0
17-Sep-2023 06:00:02,130,1,0,1,0,0,0,0,0,0,8,2,0,0,0,0
18-Sep-2023 06:00:01,130,1,0,1,0,0,0,0,0,0,8,2,0,0,0,0
19-Sep-2023 06:00:01,130,1,0,1,0,0,0,0,0,0,8,2,0,0,0,0
20-Sep-2023 06:00:01,130,1,0,1,0,0,0,0,0,0,8,2,0,0,0,0
21-Sep-2023 06:00:02,130,1,0,1,0,0,0,0,0,0,8,2,0,0,0,0
22-Sep-2023 06:00:01,131,1,0,1,0,0,0,0,0,0,8,2,0,0,0,0
23-Sep-2023 06:00:01,131,1,0,2,0,2,0,0,0,2,9,2,0,0,0,0
24-Sep-2023 06:00:01,131,1,0,2,0,2,0,0,0,2,9,2,0,0,0,0
25-Sep-2023 06:00:02,130,1,0,3,0,2,0,0,0,2,9,2,0,0,0,0
26-Sep-2023 06:00:01,127,1,0,2,2,7,0,0,2,9,9,2,0,0,0,0
27-Sep-2023 06:00:01,127,1,0,2,2,11,0,0,2,13,9,2,0,0,0,0
28-Sep-2023 06:00:01,124,1,0,2,5,14,0,0,5,19,9,2,0,0,0,0
29-Sep-2023 06:00:02,123,1,0,2,7,16,0,0,7,23,9,2,0,0,0,0
30-Sep-2023 06:00:01,123,1,0,2,7,18,0,0,7,25,9,2,0,0,0,0
02-Oct-2023 06:00:01,123,1,0,2,7,18,0,0,7,25,9,2,0,0,0,0
03-Oct-2023 06:00:02,118,1,0,2,12,18,0,0,12,30,9,2,0,1,0,0
04-Oct-2023 06:00:01,106,1,0,3,23,20,0,0,23,43,9,2,0,1,0,0
05-Oct-2023 14:00:01,106,1,0,3,23,21,0,0,23,44,9,2,0,1,0,0
05-Oct-2023 22:00:01,127,1,0,2,2,11,0,0,2,13,9,2,0,0,0,0
06-Oct-2023 06:00:01,106,1,0,3,23,20,0,0,23,43,9,2,0,1,0,0
06-Oct-2023 14:00:02,105,1,0,3,26,22,0,0,26,48,9,2,0,1,0,0
07-Oct-2023 06:00:01,105,1,0,3,26,28,0,0,26,54,9,2,0,1,0,0
08-Oct-2023 06:00:01,105,1,0,3,26,28,0,0,26,54,9,2,0,1,0,0
09-Oct-2023 06:00:02,105,1,0,3,26,28,0,0,26,54,9,2,0,1,0,0
10-Oct-2023 06:00:02,105,1,0,3,26,28,0,0,26,54,9,2,0,1,0,0
11-Oct-2023 06:00:01,96,1,0,3,35,31,0,0,35,66,9,2,0,1,0,0
12-Oct-2023 06:00:01,97,1,0,3,36,31,0,0,36,67,9,2,0,2,0,0
13-Oct-2023 06:00:02,96,1,0,3,39,34,0,0,39,73,9,2,0,2,0,0
14-Oct-2023 06:00:02,96,1,0,3,39,37,0,0,39,76,9,2,0,2,0,0
15-Oct-2023 06:00:01,96,1,0,3,39,37,0,0,39,76,9,2,0,2,0,0
16-Oct-2023 06:00:01,96,1,0,3,39,37,0,0,39,76,9,2,0,2,0,0
17-Oct-2023 06:00:01,96,0,0,3,40,40,0,0,40,80,9,2,0,2,0,0
18-Oct-2023 06:00:02,97,0,0,3,40,42,0,0,40,82,9,2,0,2,0,0
19-Oct-2023 06:00:01,95,0,0,3,43,42,0,0,43,85,9,2,0,2,2,0
20-Oct-2023 06:00:01,95,0,0,3,44,43,0,0,44,87,9,2,0,2,2,0
21-Oct-2023 06:00:02,94,0,0,3,45,47,0,0,45,92,9,2,0,2,2,0
22-Oct-2023 06:00:02,94,0,0,3,45,47,0,0,45,92,9,2,0,2,2,0
23-Oct-2023 06:00:01,94,0,0,3,45,47,0,0,45,92,9,2,0,2,2,0
24-Oct-2023 06:00:01,92,0,0,3,49,52,0,0,49,101,9,2,0,2,2,0
25-Oct-2023 06:00:01,92,0,0,3,5,56,44,0,49,105,9,2,0,2,2,0
26-Oct-2023 06:00:02,90,0,0,3,8,59,44,0,52,111,9,2,0,2,2,0
27-Oct-2023 06:00:01,90,0,0,3,9,62,44,0,53,115,9,2,0,2,2,0
28-Oct-2023 06:00:01,88,0,0,3,11,67,44,0,55,122,9,2,0,2,2,0
29-Oct-2023 06:00:01,86,0,0,3,13,76,44,0,57,133,9,2,0,2,2,0
30-Oct-2023 06:00:02,86,0,0,3,13,76,44,0,57,133,9,2,0,2,2,0
31-Oct-2023 06:00:01,79,0,0,3,20,85,44,0,64,149,9,2,0,2,2,0
01-Nov-2023 06:00:01,78,0,0,3,2,88,63,0,65,153,9,2,0,2,2,0
02-Nov-2023 06:00:01,73,0,0,3,7,91,63,0,70,161,9,2,0,2,2,0
03-Nov-2023 06:00:01,69,0,0,3,11,98,63,0,74,172,9,2,0,2,2,0
04-Nov-2023 06:00:01,65,0,0,3,15,110,63,0,78,188,9,2,0,2,2,0
05-Nov-2023 06:00:01,60,0,0,3,6,126,77,0,83,209,9,2,0,2,2,0
06-Nov-2023 06:00:01,60,0,0,3,6,126,77,0,83,209,9,2,0,2,2,0
07-Nov-2023 06:00:01,57,0,0,3,9,126,77,0,86,212,9,2,0,2,2,0
08-Nov-2023 06:00:01,54,0,0,3,12,126,77,0,89,215,9,2,0,2,2,0
09-Nov-2023 06:00:02,49,0,0,3,17,126,77,0,94,220,9,2,0,2,2,0
10-Nov-2023 06:00:01,49,0,0,3,17,126,77,0,94,220,9,2,0,2,2,0
11-Nov-2023 06:00:01,49,0,0,3,17,126,77,0,94,220,9,2,0,2,2,0
12-Nov-2023 06:00:01,49,0,0,3,17,126,77,0,94,220,9,2,0,2,2,0
13-Nov-2023 06:00:01,49,0,0,3,17,126,77,0,94,220,9,2,0,2,2,0
