FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,44,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:05:02,44,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:45:58,44,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,44,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,44,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,41,0,0,0,3,2,0,0,3,5,0,0,0,0,0,0
26-Jan-2024 06:00:02,40,0,0,0,4,2,0,0,4,6,0,0,0,0,0,0
27-Jan-2024 06:00:01,40,0,0,0,4,3,0,0,4,7,0,0,0,0,0,0
29-Jan-2024 06:00:01,40,0,0,0,4,3,0,0,4,7,0,0,0,0,0,0
30-Jan-2024 06:00:01,35,0,0,0,9,3,0,0,9,12,0,0,0,0,0,0
31-Jan-2024 06:00:01,34,0,0,0,10,5,0,0,10,15,0,0,0,0,0,0
01-Feb-2024 06:00:02,34,0,0,0,10,5,0,0,10,15,0,0,0,0,0,0
02-Feb-2024 06:00:01,32,0,0,0,12,5,0,0,12,17,0,0,0,0,0,0
03-Feb-2024 06:00:02,32,0,0,0,12,5,0,0,12,17,0,0,0,0,0,0
04-Feb-2024 06:00:02,32,0,0,0,12,5,0,0,12,17,0,0,0,0,0,0
05-Feb-2024 06:00:01,32,0,0,0,12,5,0,0,12,17,0,0,0,0,0,0
06-Feb-2024 06:00:02,29,0,0,0,15,5,0,0,15,20,0,0,0,0,0,0
07-Feb-2024 06:00:02,29,0,0,0,15,5,0,0,15,20,0,0,0,0,0,0
08-Feb-2024 06:00:01,29,0,0,0,15,5,0,0,15,20,0,0,0,0,0,0
09-Feb-2024 06:00:02,29,0,0,0,15,7,0,0,15,22,0,0,0,0,0,0
10-Feb-2024 06:00:01,29,0,0,0,15,7,0,0,15,22,0,0,0,0,0,0
11-Feb-2024 06:00:01,29,0,0,0,15,7,0,0,15,22,0,0,0,0,0,0
12-Feb-2024 06:00:01,29,0,0,0,15,7,0,0,15,22,0,0,0,0,0,0
13-Feb-2024 06:00:01,29,0,0,0,15,7,0,0,15,22,0,0,0,0,0,0
14-Feb-2024 06:00:02,29,0,0,0,15,7,0,0,15,22,0,0,0,0,0,0
15-Feb-2024 06:00:02,29,0,0,0,15,7,0,0,15,22,0,0,0,0,0,0
16-Feb-2024 06:00:02,29,0,0,0,15,7,0,0,15,22,0,0,0,0,0,0
17-Feb-2024 06:00:02,26,0,0,0,17,7,0,0,17,24,0,0,0,0,0,0
18-Feb-2024 06:00:02,26,0,0,0,17,7,0,0,17,24,0,0,0,0,0,0
19-Feb-2024 06:00:01,26,0,0,0,17,7,0,0,17,24,0,0,0,0,0,0
20-Feb-2024 06:00:01,25,0,0,0,18,7,0,0,18,25,0,0,0,0,0,0
21-Feb-2024 06:00:01,25,0,0,0,18,7,0,0,18,25,0,0,0,0,0,0
22-Feb-2024 06:00:01,25,0,0,0,18,7,0,0,18,25,0,0,0,0,0,0
23-Feb-2024 06:00:02,25,0,0,0,0,7,18,0,18,25,0,0,0,0,0,0
24-Feb-2024 06:00:03,24,0,0,0,1,7,18,0,19,26,0,0,0,0,0,0
25-Feb-2024 06:00:01,24,0,0,0,1,11,18,0,19,30,0,0,0,0,0,0
26-Feb-2024 06:00:01,24,0,0,0,1,11,18,0,19,30,0,0,0,0,0,0
27-Feb-2024 06:00:02,22,0,0,0,2,16,19,0,21,37,0,0,0,0,0,0
28-Feb-2024 06:00:02,22,0,0,0,2,23,19,0,21,44,0,0,0,0,0,0
29-Feb-2024 06:00:01,20,0,0,0,2,25,21,0,23,48,0,0,0,0,0,0
01-Mar-2024 06:00:02,20,0,0,0,2,33,21,0,23,56,0,0,0,0,0,0
02-Mar-2024 06:00:02,20,0,0,0,2,42,21,0,23,65,0,0,0,0,0,0
03-Mar-2024 06:00:02,20,0,0,0,0,48,23,0,23,71,0,0,0,0,0,0
04-Mar-2024 06:00:01,20,0,0,0,0,48,23,0,23,71,0,0,0,0,0,0
05-Mar-2024 06:00:01,19,0,0,0,1,48,23,0,24,72,0,0,0,0,0,0
06-Mar-2024 06:00:01,19,0,0,0,1,48,23,0,24,72,0,0,0,0,0,0
07-Mar-2024 06:00:01,18,0,0,0,2,48,23,0,25,73,0,0,0,0,0,0
08-Mar-2024 06:00:02,18,0,0,0,3,48,23,0,26,74,0,0,0,0,0,0
09-Mar-2024 06:00:01,17,0,0,0,4,48,23,0,27,75,0,0,0,0,0,0
10-Mar-2024 06:00:02,17,0,0,0,4,48,23,0,27,75,0,0,0,0,0,0
11-Mar-2024 06:00:01,17,0,0,0,4,48,23,0,27,75,0,0,0,0,0,0
