FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,40,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:05:02,40,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:45:58,40,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,40,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,40,0,0,0,0,5,0,0,0,5,0,1,0,0,0,0
25-Jan-2024 06:00:01,40,0,0,0,0,5,0,0,0,5,0,1,0,0,0,0
26-Jan-2024 06:00:02,40,0,0,0,0,7,0,0,0,7,0,1,0,0,0,0
27-Jan-2024 06:00:01,38,0,0,0,2,7,0,0,2,9,0,1,0,0,0,0
29-Jan-2024 06:00:01,38,0,0,0,2,7,0,0,2,9,0,1,0,0,0,0
30-Jan-2024 06:00:01,36,0,0,0,4,7,0,0,4,11,0,1,0,0,0,0
31-Jan-2024 06:00:01,34,0,0,0,7,7,0,0,7,14,0,1,0,0,0,0
01-Feb-2024 06:00:02,34,0,0,0,7,7,0,0,7,14,0,1,0,0,0,0
02-Feb-2024 06:00:01,32,0,0,0,9,7,0,0,9,16,0,1,0,0,0,0
03-Feb-2024 06:00:02,30,0,0,0,11,7,0,0,11,18,0,1,0,0,0,0
04-Feb-2024 06:00:02,30,0,0,0,11,7,0,0,11,18,0,1,0,0,0,0
05-Feb-2024 06:00:01,30,0,0,0,11,7,0,0,11,18,0,1,0,0,0,0
06-Feb-2024 06:00:02,25,0,0,0,16,7,0,0,16,23,0,1,0,0,0,0
07-Feb-2024 06:00:02,25,0,0,0,16,7,0,0,16,23,0,1,0,0,0,0
08-Feb-2024 06:00:01,23,0,0,0,18,7,0,0,18,25,0,1,0,0,0,0
09-Feb-2024 06:00:02,23,0,0,0,18,7,0,0,18,25,0,1,0,0,0,0
10-Feb-2024 06:00:01,24,0,0,0,18,7,0,0,18,25,1,1,0,0,0,0
11-Feb-2024 06:00:01,24,0,0,0,18,7,0,0,18,25,1,1,0,0,0,0
12-Feb-2024 06:00:01,24,0,0,0,18,7,0,0,18,25,1,1,0,0,0,0
13-Feb-2024 06:00:01,24,0,0,0,18,9,0,0,18,27,1,1,0,0,0,0
14-Feb-2024 06:00:02,24,0,0,0,0,9,18,0,18,27,1,1,0,0,0,0
15-Feb-2024 06:00:02,24,0,0,0,0,9,18,0,18,27,1,1,0,0,0,0
16-Feb-2024 06:00:02,24,0,0,0,0,9,18,0,18,27,1,1,0,0,0,0
17-Feb-2024 06:00:02,23,0,0,0,1,9,18,0,19,28,1,1,0,0,0,0
18-Feb-2024 06:00:02,23,0,0,0,1,9,18,0,19,28,1,1,0,0,0,0
19-Feb-2024 06:00:01,23,0,0,0,1,9,18,0,19,28,1,1,0,0,0,0
20-Feb-2024 06:00:01,23,0,0,0,1,9,18,0,19,28,1,1,0,0,0,0
21-Feb-2024 06:00:01,23,0,0,0,0,9,18,0,18,27,1,1,0,0,0,0
22-Feb-2024 06:00:01,21,0,0,0,2,9,18,0,20,29,1,1,0,0,0,0
23-Feb-2024 06:00:02,21,0,0,0,2,9,18,0,20,29,1,1,0,0,0,0
24-Feb-2024 06:00:03,21,0,0,0,2,9,18,0,20,29,1,1,0,0,0,0
25-Feb-2024 06:00:01,21,0,0,0,2,9,18,0,20,29,1,1,0,0,0,0
26-Feb-2024 06:00:01,21,0,0,0,2,9,18,0,20,29,1,1,0,0,0,0
27-Feb-2024 06:00:02,20,0,0,0,3,11,18,0,21,32,1,1,0,0,0,0
28-Feb-2024 06:00:02,20,0,0,0,0,17,21,0,21,38,1,1,0,0,0,0
29-Feb-2024 06:00:01,20,0,0,0,0,24,21,0,21,45,1,1,0,0,0,0
01-Mar-2024 06:00:02,20,0,0,0,0,30,21,0,21,51,1,1,0,0,0,0
02-Mar-2024 06:00:02,20,0,0,0,0,32,21,0,21,53,1,1,0,0,0,0
03-Mar-2024 06:00:02,20,0,0,0,0,40,21,0,21,61,1,1,0,0,0,0
04-Mar-2024 06:00:01,20,0,0,0,0,40,21,0,21,61,1,1,0,0,0,0
05-Mar-2024 06:00:01,20,0,0,0,0,40,21,0,21,61,1,1,0,0,0,0
06-Mar-2024 06:00:01,20,0,0,0,0,40,21,0,21,61,1,1,0,0,0,0
07-Mar-2024 06:00:01,19,0,0,0,1,40,21,0,22,62,1,1,0,0,1,0
08-Mar-2024 06:00:02,18,0,0,0,2,40,21,0,23,63,1,1,0,0,1,0
09-Mar-2024 06:00:01,18,0,0,0,2,40,21,0,23,63,1,1,0,0,1,0
10-Mar-2024 06:00:02,18,0,0,0,2,40,21,0,23,63,1,1,0,0,1,0
11-Mar-2024 06:00:01,18,0,0,0,2,40,21,0,23,63,1,1,0,0,1,0
