FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,77,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
24-Jan-2024 06:00:01,77,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
25-Jan-2024 06:00:01,77,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
26-Jan-2024 06:00:02,77,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
27-Jan-2024 06:00:01,77,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
29-Jan-2024 06:00:01,77,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
30-Jan-2024 06:00:01,77,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
31-Jan-2024 06:00:01,77,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
01-Feb-2024 06:00:02,77,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
02-Feb-2024 06:00:01,77,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
03-Feb-2024 06:00:02,52,0,0,0,25,4,0,0,25,29,0,0,0,0,0,0
04-Feb-2024 06:00:02,52,0,0,0,25,4,0,0,25,29,0,0,0,0,0,0
05-Feb-2024 06:00:01,52,0,0,0,25,4,0,0,25,29,0,0,0,0,0,0
06-Feb-2024 06:00:02,52,0,0,0,24,4,0,0,24,28,0,0,0,0,0,0
07-Feb-2024 06:00:02,44,0,0,0,31,4,0,0,31,35,0,0,0,0,0,0
08-Feb-2024 06:00:01,44,0,0,0,31,5,0,0,31,36,0,0,0,0,0,0
09-Feb-2024 06:00:02,40,0,0,0,35,5,0,0,35,40,0,0,0,0,0,0
10-Feb-2024 06:00:01,40,0,0,0,36,5,0,0,36,41,0,0,0,0,0,0
11-Feb-2024 06:00:01,40,0,0,0,36,5,0,0,36,41,0,0,0,0,0,0
12-Feb-2024 06:00:01,40,0,0,0,36,5,0,0,36,41,0,0,0,0,0,0
13-Feb-2024 06:00:01,39,0,0,0,38,5,0,0,38,43,0,0,0,0,0,0
14-Feb-2024 06:00:02,39,0,0,0,38,5,0,0,38,43,0,0,0,0,0,0
15-Feb-2024 06:00:02,39,0,0,0,38,5,0,0,38,43,0,0,0,0,0,0
16-Feb-2024 06:00:02,39,0,0,0,38,5,0,0,38,43,0,0,0,0,0,0
17-Feb-2024 06:00:02,39,0,0,0,38,5,0,0,38,43,0,0,0,0,0,0
18-Feb-2024 06:00:02,39,0,0,0,38,5,0,0,38,43,0,0,0,0,0,0
19-Feb-2024 06:00:01,39,0,0,0,38,5,0,0,38,43,0,0,0,0,0,0
20-Feb-2024 06:00:01,39,0,0,0,38,5,0,0,38,43,0,0,0,0,0,0
21-Feb-2024 06:00:01,38,0,0,0,39,5,0,0,39,44,0,0,0,0,0,0
22-Feb-2024 06:00:01,38,0,0,0,39,6,0,0,39,45,0,0,0,0,0,0
23-Feb-2024 06:00:02,37,0,0,0,40,8,0,0,40,48,0,0,0,0,0,0
24-Feb-2024 06:00:03,37,0,0,0,40,8,0,0,40,48,0,0,0,0,0,0
25-Feb-2024 06:00:01,36,0,0,0,41,9,0,0,41,50,0,0,0,0,0,0
26-Feb-2024 06:00:01,36,0,0,0,41,9,0,0,41,50,0,0,0,0,0,0
27-Feb-2024 06:00:02,36,0,0,0,41,9,0,0,41,50,0,0,0,0,0,0
28-Feb-2024 06:00:02,36,0,0,0,41,10,0,0,41,51,0,0,0,0,0,0
29-Feb-2024 06:00:01,36,0,0,0,0,10,41,0,41,51,0,0,0,0,0,0
01-Mar-2024 06:00:02,34,0,0,0,1,11,41,0,42,53,0,0,0,0,0,0
02-Mar-2024 06:00:02,34,0,0,0,0,12,42,0,42,54,0,0,0,0,0,0
03-Mar-2024 06:00:02,33,0,0,0,1,13,42,0,43,56,0,0,0,0,0,0
04-Mar-2024 06:00:01,33,0,0,0,1,13,42,0,43,56,0,0,0,0,0,0
05-Mar-2024 06:00:01,31,0,0,0,2,13,42,0,44,57,0,0,0,0,0,0
06-Mar-2024 06:00:01,31,0,0,0,2,13,42,0,44,57,0,0,0,0,0,0
07-Mar-2024 06:00:01,30,0,0,0,3,13,42,0,45,58,0,0,0,0,0,0
08-Mar-2024 06:00:02,30,0,0,0,3,13,42,0,45,58,0,0,0,0,0,0
09-Mar-2024 06:00:01,30,0,0,0,3,13,42,0,45,58,0,0,0,0,0,0
10-Mar-2024 06:00:02,30,0,0,0,3,13,42,0,45,58,0,0,0,0,0,0
11-Mar-2024 06:00:01,30,0,0,0,3,13,42,0,45,58,0,0,0,0,0,0
