FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,114,0,6,0,0,0,0,0,0,3,3,0,0,0,0
15-Sep-2023 06:00:01,0,114,0,6,0,0,0,0,0,0,3,3,0,0,0,0
16-Sep-2023 06:00:01,0,114,0,6,0,0,0,0,0,0,3,3,0,0,0,0
17-Sep-2023 06:00:02,0,114,0,6,0,0,0,0,0,0,3,3,0,0,0,0
18-Sep-2023 06:00:01,0,114,0,6,0,0,0,0,0,0,3,3,0,0,0,0
19-Sep-2023 06:00:01,0,117,0,6,0,0,0,0,0,0,3,4,0,0,0,0
20-Sep-2023 06:00:01,118,0,0,6,0,0,0,0,0,0,3,4,0,0,0,0
21-Sep-2023 06:00:02,122,0,0,6,0,0,0,0,0,0,3,4,0,0,0,0
22-Sep-2023 06:00:01,123,0,0,6,0,0,0,0,0,0,3,4,0,0,0,0
23-Sep-2023 06:00:01,124,0,0,7,0,14,0,0,0,14,3,4,0,0,0,0
24-Sep-2023 06:00:01,124,0,0,7,0,14,0,0,0,14,3,4,0,0,0,0
25-Sep-2023 06:00:02,124,0,0,7,0,14,0,0,0,14,3,4,0,0,0,0
26-Sep-2023 06:00:01,126,0,0,7,0,15,0,0,0,15,3,4,0,0,0,0
27-Sep-2023 06:00:01,126,0,0,8,0,20,0,0,0,20,3,4,0,0,0,0
28-Sep-2023 06:00:01,127,0,0,10,0,23,0,0,0,23,3,4,0,0,0,0
29-Sep-2023 06:00:02,130,0,0,10,0,27,0,0,0,27,3,4,0,0,0,0
30-Sep-2023 06:00:01,131,0,0,12,2,33,0,0,2,35,3,4,0,0,0,0
02-Oct-2023 06:00:01,131,0,0,12,2,33,0,0,2,35,3,4,0,0,0,0
03-Oct-2023 06:00:02,133,0,0,15,3,43,0,0,3,46,3,5,0,0,0,0
04-Oct-2023 06:00:01,133,0,0,15,4,47,0,0,4,51,3,5,0,0,0,0
05-Oct-2023 14:00:01,127,0,0,15,12,51,0,0,12,63,3,5,0,0,0,0
05-Oct-2023 22:00:01,126,0,0,8,0,20,0,0,0,20,3,4,0,0,0,0
06-Oct-2023 06:00:01,133,0,0,15,4,47,0,0,4,51,3,5,0,0,0,0
06-Oct-2023 14:00:02,128,0,0,15,12,56,0,0,12,68,3,5,0,0,0,0
07-Oct-2023 06:00:01,130,0,0,15,14,58,0,0,14,72,3,5,0,0,0,0
08-Oct-2023 06:00:01,130,0,0,15,14,58,0,0,14,72,3,5,0,0,0,0
09-Oct-2023 06:00:02,130,0,0,15,14,58,0,0,14,72,3,5,0,0,0,0
10-Oct-2023 06:00:02,132,0,0,15,16,61,0,0,16,77,3,7,0,0,0,0
11-Oct-2023 06:00:01,135,0,0,15,16,63,0,0,16,79,3,7,0,0,0,0
12-Oct-2023 06:00:01,131,0,0,15,16,70,0,0,16,86,3,7,0,0,0,0
13-Oct-2023 06:00:02,130,0,0,15,7,74,11,0,18,92,3,7,0,0,0,0
14-Oct-2023 06:00:02,126,0,0,15,6,79,16,0,22,101,3,7,0,0,0,0
15-Oct-2023 06:00:01,126,0,0,15,6,79,16,0,22,101,3,7,0,0,0,0
16-Oct-2023 06:00:01,125,0,0,15,7,79,16,0,23,102,3,7,0,0,0,0
17-Oct-2023 06:00:01,115,0,0,15,17,84,18,0,35,119,3,7,0,0,0,0
18-Oct-2023 06:00:02,98,0,0,15,37,94,18,0,55,149,4,7,0,1,0,0
19-Oct-2023 06:00:01,98,0,0,15,41,102,18,0,59,161,4,7,0,1,0,0
20-Oct-2023 06:00:01,95,0,0,15,44,102,18,0,62,164,4,7,0,1,0,0
21-Oct-2023 06:00:02,89,0,0,16,35,118,32,0,67,185,4,7,0,1,0,0
22-Oct-2023 06:00:02,89,0,0,16,35,118,32,0,67,185,4,7,0,1,0,0
23-Oct-2023 06:00:01,89,0,0,16,35,118,32,0,67,185,4,7,0,1,0,0
24-Oct-2023 06:00:01,85,0,0,16,37,126,35,0,72,198,4,7,0,1,0,0
25-Oct-2023 06:00:01,85,0,0,17,37,134,35,0,72,206,4,7,0,1,0,0
26-Oct-2023 06:00:02,77,0,0,17,44,141,35,0,79,220,4,7,0,1,1,0
27-Oct-2023 06:00:01,76,0,0,17,48,146,35,0,83,229,4,7,0,1,1,0
28-Oct-2023 06:00:01,77,0,0,17,45,151,38,0,83,234,4,7,0,1,1,0
29-Oct-2023 06:00:01,76,0,0,17,19,163,65,0,84,247,4,7,0,1,1,0
30-Oct-2023 06:00:02,76,0,0,17,19,163,65,0,84,247,4,7,0,1,1,0
31-Oct-2023 06:00:01,76,0,0,17,13,180,71,0,84,264,4,7,0,1,1,0
01-Nov-2023 06:00:01,70,0,0,17,8,197,81,0,89,286,4,7,0,1,1,0
02-Nov-2023 06:00:01,66,0,0,17,9,211,84,0,93,304,4,7,0,1,1,0
03-Nov-2023 06:00:01,65,0,0,17,10,224,84,0,94,318,5,7,0,2,1,0
04-Nov-2023 06:00:01,59,0,0,17,16,236,84,0,100,336,5,7,0,2,2,0
05-Nov-2023 06:00:01,58,0,0,19,2,251,99,0,101,352,5,7,0,2,2,0
06-Nov-2023 06:00:01,58,0,0,19,2,251,99,0,101,352,5,7,0,2,2,0
07-Nov-2023 06:00:01,54,0,0,19,6,251,99,0,105,356,5,7,0,2,2,0
08-Nov-2023 06:00:01,51,0,0,19,9,251,99,0,108,359,5,7,0,2,2,0
09-Nov-2023 06:00:02,40,0,0,19,20,251,99,0,119,370,5,7,0,2,2,0
10-Nov-2023 06:00:01,31,0,0,19,29,251,99,0,128,379,5,7,0,2,2,0
11-Nov-2023 06:00:01,31,0,0,19,29,251,99,0,128,379,5,7,0,2,2,0
12-Nov-2023 06:00:01,31,0,0,19,29,251,99,0,128,379,5,7,0,2,2,0
13-Nov-2023 06:00:01,31,0,0,19,29,251,99,0,128,379,5,7,0,2,2,0
