FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,49,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
21-Jan-2024 14:05:02,49,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
22-Jan-2024 21:45:58,49,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
23-Jan-2024 06:00:02,49,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
24-Jan-2024 06:00:01,49,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
25-Jan-2024 06:00:01,47,0,0,0,2,8,0,0,2,10,0,0,0,0,0,0
26-Jan-2024 06:00:02,47,0,0,0,2,9,0,0,2,11,0,0,0,0,0,0
27-Jan-2024 06:00:01,47,0,0,0,2,11,0,0,2,13,0,0,0,0,0,0
29-Jan-2024 06:00:01,47,0,0,0,2,11,0,0,2,13,0,0,0,0,0,0
30-Jan-2024 06:00:01,40,0,0,0,10,11,0,0,10,21,0,0,0,0,0,0
31-Jan-2024 06:00:01,34,0,0,0,17,15,0,0,17,32,0,0,0,0,0,0
01-Feb-2024 06:00:02,31,0,0,0,19,15,0,0,19,34,0,0,0,0,0,0
02-Feb-2024 06:00:01,28,0,0,0,22,15,0,0,22,37,0,0,0,0,0,0
03-Feb-2024 06:00:02,28,0,0,0,22,15,0,0,22,37,0,0,0,0,0,0
04-Feb-2024 06:00:02,28,0,0,0,22,15,0,0,22,37,0,0,0,0,0,0
05-Feb-2024 06:00:01,28,0,0,0,22,15,0,0,22,37,0,0,0,0,0,0
06-Feb-2024 06:00:02,25,0,0,0,25,16,0,0,25,41,0,0,0,0,0,0
07-Feb-2024 06:00:02,25,0,0,0,25,16,0,0,25,41,0,0,0,0,0,0
08-Feb-2024 06:00:01,23,0,0,0,27,16,0,0,27,43,0,0,0,0,0,0
09-Feb-2024 06:00:02,23,0,0,0,27,16,0,0,27,43,0,0,0,0,0,0
10-Feb-2024 06:00:01,23,0,0,0,27,18,0,0,27,45,0,0,0,0,0,0
11-Feb-2024 06:00:01,23,0,0,0,27,18,0,0,27,45,0,0,0,0,0,0
12-Feb-2024 06:00:01,23,0,0,0,27,18,0,0,27,45,0,0,0,0,0,0
13-Feb-2024 06:00:01,20,0,0,0,30,18,0,0,30,48,0,0,0,0,0,0
14-Feb-2024 06:00:02,18,0,0,0,30,18,0,0,30,48,0,0,0,0,0,0
15-Feb-2024 06:00:02,18,0,0,0,30,18,0,0,30,48,0,0,0,0,0,0
16-Feb-2024 06:00:02,18,0,0,0,30,18,0,0,30,48,0,0,0,0,0,0
17-Feb-2024 06:00:02,18,0,0,0,30,18,0,0,30,48,0,0,0,0,0,0
18-Feb-2024 06:00:02,18,0,0,0,30,18,0,0,30,48,0,0,0,0,0,0
19-Feb-2024 06:00:01,18,0,0,0,30,18,0,0,30,48,0,0,0,0,0,0
20-Feb-2024 06:00:01,18,0,0,0,30,18,0,0,30,48,0,0,0,0,0,0
21-Feb-2024 06:00:01,16,0,0,1,32,18,0,0,32,50,0,0,0,0,0,0
22-Feb-2024 06:00:01,16,0,0,1,32,18,0,0,32,50,0,0,0,0,0,0
23-Feb-2024 06:00:02,16,0,0,1,32,18,0,0,32,50,0,0,0,0,0,0
24-Feb-2024 06:00:03,16,0,0,1,32,19,0,0,32,51,0,0,0,0,0,0
25-Feb-2024 06:00:01,16,0,0,1,32,21,0,0,32,53,0,0,0,0,0,0
26-Feb-2024 06:00:01,16,0,0,1,32,21,0,0,32,53,0,0,0,0,0,0
27-Feb-2024 06:00:02,15,0,0,1,33,21,0,0,33,54,0,0,0,0,0,0
28-Feb-2024 06:00:02,15,0,0,1,33,23,0,0,33,56,0,0,0,0,0,0
29-Feb-2024 06:00:01,15,0,0,1,0,30,33,0,33,63,0,0,0,0,0,0
01-Mar-2024 06:00:02,15,0,0,1,0,36,33,0,33,69,0,0,0,0,0,0
02-Mar-2024 06:00:02,15,0,0,5,0,38,33,0,33,71,0,0,0,0,0,0
03-Mar-2024 06:00:02,15,0,0,5,0,49,33,0,33,82,0,0,0,0,0,0
04-Mar-2024 06:00:01,15,0,0,5,0,49,33,0,33,82,0,0,0,0,0,0
05-Mar-2024 06:00:01,15,0,0,5,0,49,33,0,33,82,0,0,0,0,0,0
06-Mar-2024 06:00:01,15,0,0,5,1,49,33,0,34,83,0,0,0,0,0,0
07-Mar-2024 06:00:01,15,0,0,5,1,49,33,0,34,83,0,0,0,0,0,0
08-Mar-2024 06:00:02,15,0,0,5,1,49,33,0,34,83,0,0,0,0,0,0
09-Mar-2024 06:00:01,15,0,0,5,1,49,33,0,34,83,0,0,0,0,0,0
10-Mar-2024 06:00:02,15,0,0,5,1,49,33,0,34,83,0,0,0,0,0,0
11-Mar-2024 06:00:01,15,0,0,5,1,49,33,0,34,83,0,0,0,0,0,0
