FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,53,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
21-Jan-2024 14:05:02,53,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
22-Jan-2024 21:45:58,53,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
23-Jan-2024 06:00:02,53,0,0,0,0,1,0,0,0,1,3,0,0,0,0,0
24-Jan-2024 06:00:01,53,0,0,0,0,1,0,0,0,1,3,0,0,0,0,0
25-Jan-2024 06:00:01,53,0,0,0,0,1,0,0,0,1,3,0,0,0,0,0
26-Jan-2024 06:00:02,50,0,0,0,3,1,0,0,3,4,3,0,0,0,0,0
27-Jan-2024 06:00:01,50,0,0,0,3,1,0,0,3,4,3,0,0,0,0,0
29-Jan-2024 06:00:01,50,0,0,0,3,1,0,0,3,4,3,0,0,0,0,0
30-Jan-2024 06:00:01,48,0,0,0,7,1,0,0,7,8,3,0,0,0,0,0
31-Jan-2024 06:00:01,47,0,0,0,8,1,0,0,8,9,3,0,0,0,0,0
01-Feb-2024 06:00:02,46,0,0,0,9,1,0,0,9,10,3,0,0,0,0,0
02-Feb-2024 06:00:01,43,0,0,0,10,1,0,0,10,11,3,0,0,0,0,0
03-Feb-2024 06:00:02,43,0,0,0,10,1,0,0,10,11,3,0,0,0,0,0
04-Feb-2024 06:00:02,43,0,0,0,10,1,0,0,10,11,3,0,0,0,0,0
05-Feb-2024 06:00:01,43,0,0,0,10,1,0,0,10,11,3,0,0,0,0,0
06-Feb-2024 06:00:02,43,0,0,0,11,1,0,0,11,12,3,0,0,0,0,0
07-Feb-2024 06:00:02,43,0,0,0,11,1,0,0,11,12,3,0,0,0,0,0
08-Feb-2024 06:00:01,39,0,0,0,15,1,0,0,15,16,3,0,0,0,0,0
09-Feb-2024 06:00:02,40,0,0,0,15,1,0,0,15,16,3,0,0,0,0,0
10-Feb-2024 06:00:01,40,0,0,0,15,1,0,0,15,16,3,0,0,0,0,0
11-Feb-2024 06:00:01,40,0,0,0,15,1,0,0,15,16,3,0,0,0,0,0
12-Feb-2024 06:00:01,40,0,0,0,15,1,0,0,15,16,3,0,0,0,0,0
13-Feb-2024 06:00:01,40,0,0,0,15,1,0,0,15,16,3,0,0,0,0,0
14-Feb-2024 06:00:02,40,0,0,0,15,1,0,0,15,16,3,0,0,0,0,0
15-Feb-2024 06:00:02,38,0,0,0,17,1,0,0,17,18,3,0,0,0,0,0
16-Feb-2024 06:00:02,36,0,0,0,19,1,0,0,19,20,3,0,0,0,0,0
17-Feb-2024 06:00:02,36,0,0,0,20,2,0,0,20,22,3,0,0,0,0,0
18-Feb-2024 06:00:02,36,0,0,0,20,2,0,0,20,22,3,0,0,0,0,0
19-Feb-2024 06:00:01,36,0,0,0,20,2,0,0,20,22,3,0,0,0,0,0
20-Feb-2024 06:00:01,36,0,0,0,20,2,0,0,20,22,3,0,0,0,0,0
21-Feb-2024 06:00:01,36,0,0,0,20,4,0,0,20,24,3,0,0,0,0,0
22-Feb-2024 06:00:01,33,0,0,0,23,4,0,0,23,27,3,0,0,0,0,0
23-Feb-2024 06:00:02,32,0,0,0,4,4,20,0,24,28,3,0,0,0,0,0
24-Feb-2024 06:00:03,31,0,0,0,5,4,20,0,25,29,3,0,0,0,0,0
25-Feb-2024 06:00:01,31,0,0,0,1,7,24,0,25,32,3,0,0,0,0,0
26-Feb-2024 06:00:01,31,0,0,0,1,7,24,0,25,32,3,0,0,0,0,0
27-Feb-2024 06:00:02,30,0,0,0,1,12,25,0,26,38,3,0,0,0,0,0
28-Feb-2024 06:00:02,30,0,0,0,1,15,25,0,26,41,3,0,0,0,0,0
29-Feb-2024 06:00:01,29,0,0,0,1,18,26,0,27,45,3,0,0,0,0,0
01-Mar-2024 06:00:02,29,0,1,0,1,22,26,0,27,50,3,0,0,0,0,0
02-Mar-2024 06:00:02,28,0,1,0,2,24,26,0,28,53,3,0,0,0,0,0
03-Mar-2024 06:00:02,28,0,1,0,0,28,28,0,28,57,3,0,0,0,0,0
04-Mar-2024 06:00:01,28,0,1,0,0,28,28,0,28,57,3,0,0,0,0,0
05-Mar-2024 06:00:01,25,0,1,0,3,28,28,0,31,60,3,0,0,0,0,0
06-Mar-2024 06:00:01,23,0,1,0,5,28,28,0,33,62,3,0,0,0,0,0
07-Mar-2024 06:00:01,22,0,1,0,6,28,28,0,34,63,3,0,0,0,0,0
08-Mar-2024 06:00:02,20,0,1,0,8,28,28,0,36,65,3,0,0,0,0,0
09-Mar-2024 06:00:01,20,0,1,0,8,28,28,0,36,65,3,0,0,0,0,0
10-Mar-2024 06:00:02,20,0,1,0,8,28,28,0,36,65,3,0,0,0,0,0
11-Mar-2024 06:00:01,20,0,1,0,8,28,28,0,36,65,3,0,0,0,0,0
