FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,183,0,10,0,0,0,0,0,0,0,4,0,0,0,0
15-Sep-2023 06:00:01,0,184,0,10,0,0,0,0,0,0,0,4,0,0,0,0
16-Sep-2023 06:00:01,0,187,0,10,0,0,0,0,0,0,0,4,0,0,0,0
17-Sep-2023 06:00:02,0,187,0,10,0,0,0,0,0,0,0,4,0,0,0,0
18-Sep-2023 06:00:01,0,187,0,10,0,0,0,0,0,0,0,4,0,0,0,0
19-Sep-2023 06:00:01,0,187,0,10,0,0,0,0,0,0,0,4,0,0,0,0
20-Sep-2023 06:00:01,187,0,0,10,0,0,0,0,0,0,0,4,0,0,0,0
21-Sep-2023 06:00:02,187,0,0,10,0,0,0,0,0,0,0,4,0,0,0,0
22-Sep-2023 06:00:01,187,0,0,10,0,0,0,0,0,0,0,4,0,0,0,0
23-Sep-2023 06:00:01,192,0,0,10,0,9,0,0,0,9,0,4,0,0,0,0
24-Sep-2023 06:00:01,192,0,0,10,0,9,0,0,0,9,0,4,0,0,0,0
25-Sep-2023 06:00:02,192,0,0,10,0,9,0,0,0,9,0,4,0,0,0,0
26-Sep-2023 06:00:01,198,0,0,10,0,31,0,0,0,31,0,4,0,0,0,0
27-Sep-2023 06:00:01,189,0,0,16,3,47,0,0,3,50,0,4,0,0,0,0
28-Sep-2023 06:00:01,182,0,0,16,7,56,0,0,7,63,0,4,0,0,0,0
29-Sep-2023 06:00:02,180,0,0,16,16,62,0,0,16,78,0,4,0,0,0,0
30-Sep-2023 06:00:01,172,0,0,17,23,74,0,0,23,97,1,4,0,1,0,0
02-Oct-2023 06:00:01,172,0,0,17,23,74,0,0,23,97,1,4,0,1,0,0
03-Oct-2023 06:00:02,149,0,0,17,46,85,0,0,46,131,1,4,0,1,0,0
04-Oct-2023 06:00:01,158,0,0,18,46,101,0,0,46,147,1,4,0,1,0,0
05-Oct-2023 14:00:01,147,0,0,18,56,105,0,0,56,161,1,4,0,1,0,0
05-Oct-2023 22:00:01,189,0,0,16,3,47,0,0,3,50,0,4,0,0,0,0
06-Oct-2023 06:00:01,158,0,0,18,46,101,0,0,46,147,1,4,0,1,0,0
06-Oct-2023 14:00:02,139,0,0,18,64,115,0,0,64,179,1,4,0,1,0,0
07-Oct-2023 06:00:01,136,0,0,17,68,126,0,0,68,194,1,4,0,1,0,0
08-Oct-2023 06:00:01,136,0,0,17,68,126,0,0,68,194,1,4,0,1,0,0
09-Oct-2023 06:00:02,136,0,0,17,68,126,0,0,68,194,1,4,0,1,0,0
10-Oct-2023 06:00:02,137,0,0,18,0,126,68,0,68,194,1,4,0,1,0,0
11-Oct-2023 06:00:01,124,0,0,18,14,136,68,0,82,218,1,4,0,1,0,0
12-Oct-2023 06:00:01,124,0,0,18,14,140,68,0,82,222,1,4,0,1,0,0
13-Oct-2023 06:00:02,117,0,0,18,26,151,68,0,94,245,2,4,0,2,0,0
14-Oct-2023 06:00:02,117,0,0,18,27,158,68,0,95,253,2,4,0,2,1,0
15-Oct-2023 06:00:01,113,0,0,18,1,158,98,0,99,257,2,4,0,2,1,0
16-Oct-2023 06:00:01,113,0,0,18,1,158,98,0,99,257,2,4,0,2,1,0
17-Oct-2023 06:00:01,108,0,0,18,7,175,98,0,105,280,2,4,0,2,1,0
18-Oct-2023 06:00:02,111,0,0,18,7,182,98,0,105,287,2,4,0,2,1,0
19-Oct-2023 06:00:01,109,0,0,18,8,191,98,0,106,297,2,5,0,2,2,0
20-Oct-2023 06:00:01,103,0,0,18,15,199,98,0,113,312,2,5,0,2,2,0
21-Oct-2023 06:00:02,99,0,0,19,22,209,98,0,120,329,2,5,0,2,2,0
22-Oct-2023 06:00:02,98,0,0,19,23,209,98,0,121,330,2,5,0,2,2,0
23-Oct-2023 06:00:01,98,0,0,19,23,209,98,0,121,330,2,5,0,2,2,0
24-Oct-2023 06:00:01,96,0,0,19,4,220,120,0,124,344,2,5,0,2,2,0
25-Oct-2023 06:00:01,95,0,0,19,5,244,120,0,125,369,2,5,0,2,2,0
26-Oct-2023 06:00:02,94,0,0,19,10,260,120,0,130,390,2,5,0,2,2,0
27-Oct-2023 06:00:01,85,0,0,19,18,284,120,0,138,422,2,5,0,2,2,0
28-Oct-2023 06:00:01,86,0,0,19,22,302,120,0,142,444,2,5,0,2,2,0
29-Oct-2023 06:00:01,81,0,0,19,4,329,141,0,145,474,2,5,0,2,2,0
30-Oct-2023 06:00:02,81,0,0,19,4,329,141,0,145,474,2,5,0,2,2,0
31-Oct-2023 06:00:01,76,0,0,19,8,346,141,0,149,495,2,5,0,2,2,0
01-Nov-2023 06:00:01,76,0,0,19,1,368,148,0,149,517,2,5,0,2,2,0
02-Nov-2023 06:00:01,69,0,0,19,8,389,148,0,156,545,2,5,0,2,2,0
03-Nov-2023 06:00:01,65,0,0,19,13,402,148,0,161,563,2,5,0,2,3,0
04-Nov-2023 06:00:01,63,0,0,19,15,444,148,0,163,607,2,5,0,2,3,0
05-Nov-2023 06:00:01,49,0,0,20,15,505,161,0,176,681,3,5,0,3,3,0
06-Nov-2023 06:00:01,49,0,0,20,15,505,161,0,176,681,3,5,0,3,3,0
07-Nov-2023 06:00:01,48,0,0,20,19,505,161,0,180,685,3,5,0,3,3,0
08-Nov-2023 06:00:01,44,0,0,20,23,505,161,0,184,689,3,5,0,3,3,0
09-Nov-2023 06:00:02,43,0,0,20,23,505,161,0,184,689,3,5,0,3,3,0
10-Nov-2023 06:00:01,43,0,0,20,23,504,161,0,184,688,3,5,0,3,3,0
11-Nov-2023 06:00:01,38,0,0,20,28,504,161,0,189,693,3,5,0,3,3,0
12-Nov-2023 06:00:01,38,0,0,20,28,504,161,0,189,693,3,5,0,3,3,0
