FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,278,0,2,0,0,0,0,0,0,4,5,0,0,0,0
15-Sep-2023 06:00:01,276,4,0,2,0,0,0,0,0,0,4,5,0,0,0,0
16-Sep-2023 06:00:01,278,4,0,2,0,0,0,0,0,0,4,5,0,0,0,0
17-Sep-2023 06:00:02,278,4,0,2,0,0,0,0,0,0,4,5,0,0,0,0
18-Sep-2023 06:00:01,278,4,0,2,0,0,0,0,0,0,4,5,0,0,0,0
19-Sep-2023 06:00:01,278,4,0,3,0,0,0,0,0,0,4,5,0,0,0,0
20-Sep-2023 06:00:01,278,4,0,3,0,0,0,0,0,0,4,5,0,0,0,0
21-Sep-2023 06:00:02,284,4,0,3,0,0,0,0,0,0,4,5,0,0,0,0
22-Sep-2023 06:00:01,288,4,0,3,0,0,0,0,0,0,4,5,0,0,0,0
23-Sep-2023 06:00:01,291,0,0,6,0,2,0,0,0,2,5,5,0,0,0,0
24-Sep-2023 06:00:01,291,0,0,6,0,2,0,0,0,2,5,5,0,0,0,0
25-Sep-2023 06:00:02,291,0,0,6,0,2,0,0,0,2,5,5,0,0,0,0
26-Sep-2023 06:00:01,295,0,0,7,0,3,0,0,0,3,6,5,0,0,0,0
27-Sep-2023 06:00:01,289,0,0,7,0,7,0,0,0,7,5,5,0,0,0,0
28-Sep-2023 06:00:01,282,0,0,7,12,11,0,0,12,23,6,5,0,0,0,0
29-Sep-2023 06:00:02,283,0,0,7,12,11,0,0,12,23,6,5,0,0,0,0
30-Sep-2023 06:00:01,265,0,0,7,30,11,0,0,30,41,6,5,0,0,0,0
02-Oct-2023 06:00:01,265,0,0,7,30,11,0,0,30,41,6,5,0,0,0,0
03-Oct-2023 06:00:02,255,0,0,7,41,12,0,0,41,53,7,5,0,0,0,0
04-Oct-2023 06:00:01,241,0,0,7,54,13,0,0,54,67,7,5,0,0,0,0
05-Oct-2023 14:00:01,224,0,0,7,66,13,0,0,66,79,7,5,0,0,0,0
05-Oct-2023 22:00:01,289,0,0,7,0,7,0,0,0,7,5,5,0,0,0,0
06-Oct-2023 06:00:01,241,0,0,7,54,13,0,0,54,67,7,5,0,0,0,0
06-Oct-2023 14:00:02,223,0,0,8,68,20,0,0,68,88,8,5,0,1,0,0
07-Oct-2023 06:00:01,218,0,0,8,74,23,0,0,74,97,8,5,0,1,0,0
08-Oct-2023 06:00:01,218,0,0,8,74,23,0,0,74,97,8,5,0,1,0,0
09-Oct-2023 06:00:02,218,0,0,8,74,23,0,0,74,97,8,5,0,1,0,0
10-Oct-2023 06:00:02,219,0,0,8,76,28,0,0,76,104,8,5,0,1,0,0
11-Oct-2023 06:00:01,210,0,0,8,85,28,0,0,85,113,6,5,0,1,0,0
12-Oct-2023 06:00:01,213,0,0,8,84,31,0,0,84,115,6,5,0,1,0,0
13-Oct-2023 06:00:02,196,0,0,8,100,35,0,0,100,135,6,5,0,1,0,0
14-Oct-2023 06:00:02,196,0,0,8,106,38,0,0,106,144,6,5,0,1,0,0
15-Oct-2023 06:00:01,196,0,0,8,106,38,0,0,106,144,6,5,0,1,0,0
16-Oct-2023 06:00:01,196,0,0,8,106,38,0,0,106,144,6,5,0,1,0,0
17-Oct-2023 06:00:01,190,0,0,8,115,46,0,0,115,161,6,5,0,2,0,0
18-Oct-2023 06:00:02,186,0,0,8,122,51,0,0,122,173,6,5,0,2,0,0
19-Oct-2023 06:00:01,182,0,0,8,130,54,0,0,130,184,7,5,0,3,0,0
20-Oct-2023 06:00:01,181,0,0,8,135,60,0,0,135,195,7,5,0,3,0,0
21-Oct-2023 06:00:02,181,0,0,8,136,60,0,0,136,196,7,5,0,3,0,0
22-Oct-2023 06:00:02,181,0,0,8,136,60,0,0,136,196,7,5,0,3,0,0
23-Oct-2023 06:00:01,181,0,0,8,136,60,0,0,136,196,7,5,0,3,0,0
24-Oct-2023 06:00:01,173,0,0,8,143,64,0,0,143,207,7,5,0,3,0,0
25-Oct-2023 06:00:01,172,0,0,9,146,70,0,0,146,216,7,5,0,3,0,0
26-Oct-2023 06:00:02,170,0,0,9,30,70,119,0,149,219,7,5,0,3,0,0
27-Oct-2023 06:00:01,169,0,0,10,34,89,118,0,152,241,7,5,0,3,0,0
28-Oct-2023 06:00:01,169,0,0,10,35,89,118,0,153,242,7,5,0,3,0,0
29-Oct-2023 06:00:01,168,0,0,11,35,114,118,0,153,267,8,5,0,4,0,0
30-Oct-2023 06:00:02,168,0,0,11,35,114,118,0,153,267,8,5,0,4,0,0
31-Oct-2023 06:00:01,154,0,0,12,49,142,118,0,167,309,9,5,0,5,0,0
01-Nov-2023 06:00:01,149,0,0,12,52,157,120,0,172,329,9,5,0,5,0,0
02-Nov-2023 06:00:01,139,0,0,12,10,168,171,0,181,349,9,5,0,5,0,0
03-Nov-2023 06:00:01,127,0,0,13,12,205,180,0,192,397,9,5,0,5,0,0
04-Nov-2023 06:00:01,125,0,0,15,1,227,189,0,190,417,9,5,0,5,0,0
05-Nov-2023 06:00:01,122,0,1,16,1,264,190,0,191,456,10,5,0,6,0,0
06-Nov-2023 06:00:01,122,0,1,16,1,264,190,0,191,456,10,5,0,6,0,0
07-Nov-2023 06:00:01,108,0,1,16,15,264,190,0,205,470,10,5,0,6,0,0
08-Nov-2023 06:00:01,94,0,1,16,29,264,190,0,219,484,10,5,0,6,0,0
09-Nov-2023 06:00:02,91,0,1,16,32,264,190,0,222,487,10,5,0,6,0,0
10-Nov-2023 06:00:01,89,0,1,16,34,264,189,0,223,488,10,5,0,6,0,0
11-Nov-2023 06:00:01,86,0,1,16,37,264,189,0,226,491,10,5,0,7,0,0
12-Nov-2023 06:00:01,86,0,1,16,37,264,189,0,226,491,10,5,0,7,0,0
13-Nov-2023 06:00:01,86,0,1,16,37,264,189,0,226,491,10,5,0,7,0,0
