FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,30,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,31,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,31,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,31,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,31,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
29-Jan-2024 06:00:01,31,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
30-Jan-2024 06:00:01,28,0,0,1,3,4,0,0,3,7,0,0,0,0,0,0
31-Jan-2024 06:00:01,28,0,0,1,3,5,0,0,3,8,0,0,0,0,0,0
01-Feb-2024 06:00:02,28,0,0,1,3,7,0,0,3,10,0,0,0,0,0,0
02-Feb-2024 06:00:01,27,0,0,1,5,7,0,0,5,12,0,0,0,0,0,0
03-Feb-2024 06:00:02,27,0,0,1,5,8,0,0,5,13,0,0,0,0,0,0
04-Feb-2024 06:00:02,27,0,0,1,5,8,0,0,5,13,0,0,0,0,0,0
05-Feb-2024 06:00:01,27,0,0,1,5,8,0,0,5,13,0,0,0,0,0,0
06-Feb-2024 06:00:02,25,0,0,1,7,8,0,0,7,15,0,0,0,0,0,0
07-Feb-2024 06:00:02,22,0,0,1,10,8,0,0,10,18,0,0,0,0,0,0
08-Feb-2024 06:00:01,22,0,0,1,10,10,0,0,10,20,0,0,0,0,0,0
09-Feb-2024 06:00:02,22,0,0,1,11,12,0,0,11,23,0,0,0,0,0,0
10-Feb-2024 06:00:01,20,0,0,1,13,15,0,0,13,28,0,0,0,0,0,0
11-Feb-2024 06:00:01,20,0,0,1,13,15,0,0,13,28,0,0,0,0,0,0
12-Feb-2024 06:00:01,20,0,0,1,13,15,0,0,13,28,0,0,0,0,0,0
13-Feb-2024 06:00:01,18,0,0,1,15,18,0,0,15,33,0,0,0,0,0,0
14-Feb-2024 06:00:02,18,0,0,1,15,20,0,0,15,35,0,0,0,0,0,0
15-Feb-2024 06:00:02,18,0,0,1,15,22,0,0,15,37,0,0,0,0,0,0
16-Feb-2024 06:00:02,16,0,0,1,15,24,0,0,15,39,0,0,0,0,0,0
17-Feb-2024 06:00:02,16,0,0,1,15,26,0,0,15,41,0,0,0,0,0,0
18-Feb-2024 06:00:02,16,0,0,1,15,26,0,0,15,41,0,0,0,0,0,0
19-Feb-2024 06:00:01,16,0,0,1,15,26,0,0,15,41,0,0,0,0,0,0
20-Feb-2024 06:00:01,16,0,0,1,15,26,0,0,15,41,0,0,0,0,0,0
21-Feb-2024 06:00:01,15,0,0,1,16,26,0,0,16,42,0,0,0,0,0,0
22-Feb-2024 06:00:01,15,0,0,1,16,28,0,0,16,44,0,0,0,0,0,0
23-Feb-2024 06:00:02,13,0,0,1,18,30,0,0,18,48,0,0,0,0,0,0
24-Feb-2024 06:00:03,13,0,0,1,18,30,0,0,18,48,0,0,0,0,0,0
25-Feb-2024 06:00:01,13,0,0,1,18,33,0,0,18,51,0,0,0,0,0,0
26-Feb-2024 06:00:01,13,0,0,1,18,33,0,0,18,51,0,0,0,0,0,0
27-Feb-2024 06:00:02,11,0,0,1,20,39,0,0,20,59,0,0,0,0,0,0
28-Feb-2024 06:00:02,11,0,0,1,0,42,20,0,20,62,0,0,0,0,0,0
29-Feb-2024 06:00:01,11,0,0,3,0,49,20,0,20,69,0,0,0,0,0,0
01-Mar-2024 06:00:02,11,0,0,3,0,60,20,0,20,80,0,0,0,0,0,0
02-Mar-2024 06:00:02,7,0,0,3,3,64,20,0,23,87,0,0,0,0,0,0
03-Mar-2024 06:00:02,7,0,0,3,0,66,23,0,23,89,0,0,0,0,0,0
04-Mar-2024 06:00:01,7,0,0,3,0,66,23,0,23,89,0,0,0,0,0,0
05-Mar-2024 06:00:01,7,0,0,3,0,66,23,0,23,89,0,0,0,0,0,0
06-Mar-2024 06:00:01,7,0,0,3,0,66,23,0,23,89,0,0,0,0,0,0
07-Mar-2024 06:00:01,7,0,0,3,0,66,23,0,23,89,0,0,0,0,0,0
08-Mar-2024 06:00:02,7,0,0,3,0,66,23,0,23,89,0,0,0,0,0,0
09-Mar-2024 06:00:01,7,0,0,3,0,66,23,0,23,89,0,0,0,0,0,0
10-Mar-2024 06:00:02,7,0,0,3,0,66,23,0,23,89,0,0,0,0,0,0
11-Mar-2024 06:00:01,7,0,0,3,0,66,23,0,23,89,0,0,0,0,0,0
