FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,58,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,58,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,58,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,58,0,0,2,0,4,0,0,0,4,0,1,0,0,0,0
24-Sep-2023 06:00:01,58,0,0,2,0,4,0,0,0,4,0,1,0,0,0,0
25-Sep-2023 06:00:02,58,0,0,2,0,4,0,0,0,4,0,1,0,0,0,0
26-Sep-2023 06:00:01,55,0,0,2,4,5,0,0,4,9,0,1,0,0,0,0
27-Sep-2023 06:00:01,55,0,0,4,4,7,0,0,4,11,0,1,0,0,0,0
28-Sep-2023 06:00:01,49,0,0,4,10,12,0,0,10,22,0,1,0,0,0,0
29-Sep-2023 06:00:02,49,0,0,4,11,15,0,0,11,26,0,1,0,0,0,0
30-Sep-2023 06:00:01,49,0,0,4,11,18,0,0,11,29,0,1,0,0,0,0
02-Oct-2023 06:00:01,49,0,0,4,11,18,0,0,11,29,0,1,0,0,0,0
03-Oct-2023 06:00:02,42,0,0,4,18,18,0,0,18,36,0,1,0,0,0,0
04-Oct-2023 06:00:01,42,0,0,4,18,22,0,0,18,40,0,1,0,0,0,0
05-Oct-2023 14:00:01,43,0,0,4,18,28,0,0,18,46,0,1,0,0,0,0
05-Oct-2023 22:00:01,55,0,0,4,4,7,0,0,4,11,0,1,0,0,0,0
06-Oct-2023 06:00:01,42,0,0,4,18,22,0,0,18,40,0,1,0,0,0,0
06-Oct-2023 14:00:02,42,0,0,4,19,31,0,0,19,50,0,1,0,0,0,0
07-Oct-2023 06:00:01,42,0,0,4,19,36,0,0,19,55,0,1,0,0,0,0
08-Oct-2023 06:00:01,41,0,0,4,20,36,0,0,20,56,0,1,0,0,0,0
09-Oct-2023 06:00:02,41,0,0,4,20,36,0,0,20,56,0,1,0,0,0,0
10-Oct-2023 06:00:02,41,0,0,4,20,36,0,0,20,56,0,1,0,0,0,0
11-Oct-2023 06:00:01,41,0,0,4,20,40,0,0,20,60,0,1,0,0,0,0
12-Oct-2023 06:00:01,41,0,0,4,20,46,0,0,20,66,0,1,0,0,0,0
13-Oct-2023 06:00:02,39,0,0,4,22,54,0,0,22,76,0,1,0,0,0,0
14-Oct-2023 06:00:02,39,0,0,4,22,64,0,0,22,86,0,1,0,0,0,0
15-Oct-2023 06:00:01,39,0,0,4,22,64,0,0,22,86,0,1,0,0,0,0
16-Oct-2023 06:00:01,39,0,0,4,22,64,0,0,22,86,0,1,0,0,0,0
17-Oct-2023 06:00:01,40,0,0,4,23,75,0,0,23,98,1,1,0,1,0,0
18-Oct-2023 06:00:02,41,0,0,4,23,91,0,0,23,114,1,1,0,1,0,0
19-Oct-2023 06:00:01,37,0,0,4,27,96,0,0,27,123,1,1,0,1,1,0
20-Oct-2023 06:00:01,34,0,0,5,29,108,0,0,29,137,1,1,0,1,1,0
21-Oct-2023 06:00:02,34,0,0,5,29,116,0,0,29,145,1,1,0,1,1,0
22-Oct-2023 06:00:02,34,0,0,5,29,116,0,0,29,145,1,1,0,1,1,0
23-Oct-2023 06:00:01,34,0,0,5,29,116,0,0,29,145,1,1,0,1,1,0
24-Oct-2023 06:00:01,29,0,0,5,34,131,0,0,34,165,2,1,0,2,1,0
25-Oct-2023 06:00:01,29,0,0,5,34,153,0,0,34,187,2,1,0,2,1,0
26-Oct-2023 06:00:02,29,0,0,7,34,171,0,0,34,205,2,1,0,2,1,0
27-Oct-2023 06:00:01,26,0,0,7,38,177,0,0,38,215,2,1,0,2,1,0
28-Oct-2023 06:00:01,26,0,0,7,38,202,0,0,38,240,2,1,0,2,1,0
29-Oct-2023 06:00:01,26,0,0,7,38,208,0,0,38,246,2,1,0,2,1,0
30-Oct-2023 06:00:02,26,0,0,7,38,208,0,0,38,246,2,1,0,2,1,0
31-Oct-2023 06:00:01,23,0,0,7,40,219,0,0,40,259,2,1,0,2,1,0
01-Nov-2023 06:00:01,23,0,0,7,40,224,0,0,40,264,2,1,0,2,1,0
02-Nov-2023 06:00:01,21,0,0,7,2,236,40,0,42,278,2,1,0,2,1,0
03-Nov-2023 06:00:01,20,0,0,8,3,271,40,0,43,314,2,1,0,2,1,0
