FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,37,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:05:02,37,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:45:58,37,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,36,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
24-Jan-2024 06:00:01,35,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
25-Jan-2024 06:00:01,32,0,0,0,0,10,3,0,3,13,0,0,0,0,0,0
26-Jan-2024 06:00:02,31,0,0,0,1,10,3,0,4,14,0,0,0,0,0,0
27-Jan-2024 06:00:01,30,0,0,0,2,15,3,0,5,20,0,0,0,0,0,0
29-Jan-2024 06:00:01,30,0,0,0,2,15,3,0,5,20,0,0,0,0,0,0
30-Jan-2024 06:00:01,22,0,0,2,5,18,9,0,14,32,2,0,0,0,0,0
31-Jan-2024 06:00:01,22,0,0,2,5,19,9,0,14,33,2,0,0,0,0,0
01-Feb-2024 06:00:02,18,0,0,2,5,19,13,0,18,37,2,0,0,0,0,0
02-Feb-2024 06:00:01,18,0,0,2,5,20,13,0,18,38,2,0,0,0,0,0
03-Feb-2024 06:00:02,18,0,0,2,5,21,13,0,18,39,2,0,0,0,0,0
04-Feb-2024 06:00:02,18,0,0,2,5,21,13,0,18,39,2,0,0,0,0,0
05-Feb-2024 06:00:01,18,0,0,2,5,21,13,0,18,39,2,0,0,0,0,0
06-Feb-2024 06:00:02,17,0,0,3,6,23,13,0,19,42,2,0,0,0,0,0
07-Feb-2024 06:00:02,17,0,0,3,6,23,13,0,19,42,2,0,0,0,0,0
08-Feb-2024 06:00:01,17,0,0,3,6,24,13,0,19,43,2,0,0,0,0,0
09-Feb-2024 06:00:02,17,0,0,3,6,24,13,0,19,43,2,0,0,0,0,0
10-Feb-2024 06:00:01,17,0,0,3,6,26,13,0,19,45,2,0,0,0,0,0
11-Feb-2024 06:00:01,17,0,0,3,6,26,13,0,19,45,2,0,0,0,0,0
12-Feb-2024 06:00:01,17,0,0,3,6,26,13,0,19,45,2,0,0,0,0,0
13-Feb-2024 06:00:01,17,0,0,3,6,26,13,0,19,45,2,0,0,0,0,0
14-Feb-2024 06:00:02,17,0,0,3,6,29,13,0,19,48,2,0,0,0,0,0
15-Feb-2024 06:00:02,17,0,0,3,6,31,13,0,19,50,2,0,0,0,0,0
16-Feb-2024 06:00:02,17,0,1,3,6,31,13,0,19,51,2,0,0,0,0,0
17-Feb-2024 06:00:02,15,0,1,3,0,32,21,0,21,54,2,0,0,0,0,0
18-Feb-2024 06:00:02,15,0,1,3,0,32,21,0,21,54,2,0,0,0,0,0
19-Feb-2024 06:00:01,15,0,1,3,0,32,21,0,21,54,2,0,0,0,0,0
20-Feb-2024 06:00:01,15,0,1,3,0,32,21,0,21,54,2,0,0,0,0,0
21-Feb-2024 06:00:01,13,0,1,3,0,32,23,0,23,56,2,0,0,0,0,0
22-Feb-2024 06:00:01,13,0,1,3,0,33,23,0,23,57,2,0,0,0,0,0
23-Feb-2024 06:00:02,13,0,1,3,0,35,23,0,23,59,2,0,0,0,0,0
24-Feb-2024 06:00:03,13,0,1,3,0,35,23,0,23,59,2,0,0,0,0,0
25-Feb-2024 06:00:01,13,0,1,3,0,37,23,0,23,61,2,0,0,0,0,0
26-Feb-2024 06:00:01,13,0,1,3,0,37,23,0,23,61,2,0,0,0,0,0
27-Feb-2024 06:00:02,13,0,1,3,0,40,23,0,23,64,2,0,0,0,0,0
28-Feb-2024 06:00:02,13,0,1,3,0,42,23,0,23,66,2,0,0,0,0,0
29-Feb-2024 06:00:01,12,0,1,3,1,42,23,0,24,67,2,0,0,0,0,0
01-Mar-2024 06:00:02,11,0,1,3,2,44,23,0,25,70,2,0,0,0,0,0
02-Mar-2024 06:00:02,11,0,1,3,0,49,25,0,25,75,2,0,0,0,0,0
03-Mar-2024 06:00:02,11,0,1,3,0,50,25,0,25,76,2,0,0,0,0,0
04-Mar-2024 06:00:01,11,0,1,3,0,50,25,0,25,76,2,0,0,0,0,0
05-Mar-2024 06:00:01,10,0,1,3,1,50,25,0,26,77,2,0,0,0,0,0
06-Mar-2024 06:00:01,10,0,1,3,1,50,25,0,26,77,2,0,0,0,0,0
07-Mar-2024 06:00:01,9,0,1,3,1,50,26,0,27,78,2,0,0,0,0,0
08-Mar-2024 06:00:02,7,0,1,3,3,50,26,0,29,80,2,0,0,0,0,0
09-Mar-2024 06:00:01,7,0,1,3,3,50,26,0,29,80,2,0,0,0,0,0
10-Mar-2024 06:00:02,7,0,1,3,3,50,26,0,29,80,2,0,0,0,0,0
11-Mar-2024 06:00:01,7,0,1,3,3,50,26,0,29,80,2,0,0,0,0,0
