FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,50,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
21-Jan-2024 14:00:02,50,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
22-Jan-2024 21:48:11,50,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,49,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,49,0,0,0,2,1,0,0,2,3,0,0,0,0,0,0
25-Jan-2024 06:00:01,46,0,0,0,5,1,0,0,5,6,0,0,0,0,0,0
26-Jan-2024 06:00:02,46,0,0,0,5,1,0,0,5,6,0,0,0,0,0,0
27-Jan-2024 06:00:01,40,0,0,0,11,2,0,0,11,13,0,0,0,0,0,0
29-Jan-2024 06:00:01,40,0,0,0,11,2,0,0,11,13,0,0,0,0,0,0
30-Jan-2024 06:00:01,36,0,0,0,15,2,0,0,15,17,0,0,0,0,0,0
31-Jan-2024 06:00:01,36,0,0,0,15,2,0,0,15,17,0,0,0,0,0,0
01-Feb-2024 06:00:02,36,0,0,0,15,2,0,0,15,17,0,0,0,0,0,0
02-Feb-2024 06:00:01,35,0,0,0,16,3,0,0,16,19,0,0,0,0,0,0
03-Feb-2024 06:00:02,35,0,0,0,16,3,0,0,16,19,0,0,0,0,0,0
04-Feb-2024 06:00:02,35,0,0,0,16,3,0,0,16,19,0,0,0,0,0,0
05-Feb-2024 06:00:01,35,0,0,0,16,3,0,0,16,19,0,0,0,0,0,0
06-Feb-2024 06:00:02,35,0,0,0,18,3,0,0,18,21,0,0,0,0,0,0
07-Feb-2024 06:00:02,35,0,0,0,18,3,0,0,18,21,0,0,0,0,0,0
08-Feb-2024 06:00:01,35,0,0,0,18,3,0,0,18,21,0,0,0,0,0,0
09-Feb-2024 06:00:02,32,0,0,0,21,3,0,0,21,24,0,0,0,0,0,0
10-Feb-2024 06:00:01,32,0,0,0,21,3,0,0,21,24,0,0,0,0,0,0
11-Feb-2024 06:00:01,32,0,0,0,21,3,0,0,21,24,0,0,0,0,0,0
12-Feb-2024 06:00:01,32,0,0,0,21,3,0,0,21,24,0,0,0,0,0,0
13-Feb-2024 06:00:01,31,0,0,0,22,4,0,0,22,26,0,0,0,0,0,0
14-Feb-2024 06:00:02,31,0,0,0,22,6,0,0,22,28,0,0,0,0,0,0
15-Feb-2024 06:00:02,31,0,0,0,22,6,0,0,22,28,0,0,0,0,0,0
16-Feb-2024 06:00:02,31,0,0,0,22,6,0,0,22,28,0,0,0,0,0,0
17-Feb-2024 06:00:02,30,0,0,0,23,6,0,0,23,29,0,0,0,0,0,0
18-Feb-2024 06:00:02,30,0,0,0,23,6,0,0,23,29,0,0,0,0,0,0
19-Feb-2024 06:00:01,30,0,0,0,23,6,0,0,23,29,0,0,0,0,0,0
20-Feb-2024 06:00:01,30,0,0,0,23,6,0,0,23,29,0,0,0,0,0,0
21-Feb-2024 06:00:01,29,0,0,0,24,7,0,0,24,31,0,0,0,0,0,0
22-Feb-2024 06:00:01,28,0,0,0,25,7,0,0,25,32,0,0,0,0,0,0
23-Feb-2024 06:00:02,27,0,0,0,26,7,0,0,26,33,0,0,0,0,0,0
24-Feb-2024 06:00:03,26,0,0,0,27,7,0,0,27,34,0,0,0,0,0,0
25-Feb-2024 06:00:01,26,0,0,0,27,8,0,0,27,35,0,0,0,0,0,0
26-Feb-2024 06:00:01,26,0,0,0,27,8,0,0,27,35,0,0,0,0,0,0
27-Feb-2024 06:00:02,25,0,0,0,28,10,0,0,28,38,0,0,0,0,0,0
28-Feb-2024 06:00:02,25,0,0,0,0,14,28,0,28,42,0,0,0,0,0,0
29-Feb-2024 06:00:01,24,0,0,0,1,14,28,0,29,43,0,0,0,0,0,0
01-Mar-2024 06:00:02,24,0,0,0,1,14,28,0,29,43,0,0,0,0,0,0
02-Mar-2024 06:00:02,23,0,0,0,0,15,30,0,30,45,0,0,0,0,0,0
03-Mar-2024 06:00:02,23,0,0,0,0,17,30,0,30,47,0,0,0,0,0,0
04-Mar-2024 06:00:01,23,0,0,0,0,17,30,0,30,47,0,0,0,0,0,0
05-Mar-2024 06:00:01,23,0,0,0,0,17,30,0,30,47,0,0,0,0,0,0
06-Mar-2024 06:00:01,19,0,0,0,4,17,30,0,34,51,0,0,0,0,0,0
07-Mar-2024 06:00:01,19,0,0,0,4,17,30,0,34,51,0,0,0,0,0,0
08-Mar-2024 06:00:02,19,0,0,0,4,17,30,0,34,51,0,0,0,0,0,0
09-Mar-2024 06:00:01,19,0,0,0,4,17,30,0,34,51,0,0,0,0,0,0
10-Mar-2024 06:00:02,19,0,0,0,4,17,30,0,34,51,0,0,0,0,0,0
11-Mar-2024 06:00:01,19,0,0,0,4,17,30,0,34,51,0,0,0,0,0,0
