FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,95,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,95,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,95,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,95,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,95,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,95,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,101,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,101,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,102,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,103,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
24-Sep-2023 06:00:01,103,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
25-Sep-2023 06:00:02,103,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
26-Sep-2023 06:00:01,104,0,0,0,0,8,0,0,0,8,1,0,0,0,0,0
27-Sep-2023 06:00:01,104,0,0,1,0,11,0,0,0,11,1,0,0,0,0,0
28-Sep-2023 06:00:01,101,0,0,1,3,11,0,0,3,14,1,0,0,0,0,0
29-Sep-2023 06:00:02,104,0,0,1,3,12,0,0,3,15,1,0,0,0,0,0
30-Sep-2023 06:00:01,96,0,0,1,11,12,0,0,11,23,1,0,0,0,0,0
02-Oct-2023 06:00:01,96,0,0,1,11,12,0,0,11,23,1,0,0,0,0,0
03-Oct-2023 06:00:02,89,0,0,1,18,12,0,0,18,30,1,0,0,0,0,0
04-Oct-2023 06:00:01,87,0,0,1,23,12,0,0,23,35,1,0,0,0,0,0
05-Oct-2023 14:00:01,84,0,0,1,26,12,0,0,26,38,1,0,0,0,0,0
05-Oct-2023 22:00:01,104,0,0,1,0,11,0,0,0,11,1,0,0,0,0,0
06-Oct-2023 06:00:01,87,0,0,1,23,12,0,0,23,35,1,0,0,0,0,0
06-Oct-2023 14:00:02,85,0,0,1,26,14,0,0,26,40,1,0,0,0,0,0
07-Oct-2023 06:00:01,78,0,0,1,33,15,0,0,33,48,1,0,0,0,0,0
08-Oct-2023 06:00:01,79,0,0,1,33,15,0,0,33,48,1,0,0,0,0,0
09-Oct-2023 06:00:02,80,0,0,1,33,15,0,0,33,48,1,0,0,0,0,0
10-Oct-2023 06:00:02,81,0,0,1,33,15,0,0,33,48,1,0,0,0,0,0
11-Oct-2023 06:00:01,79,0,0,1,32,17,3,0,35,52,1,0,0,1,0,0
12-Oct-2023 06:00:01,79,0,0,1,32,25,3,0,35,60,1,0,0,1,0,0
13-Oct-2023 06:00:02,70,0,0,1,41,27,3,0,44,71,1,0,0,1,0,0
14-Oct-2023 06:00:02,68,0,0,1,38,28,7,0,45,73,1,0,0,1,0,0
15-Oct-2023 06:00:01,68,0,0,1,38,28,7,0,45,73,1,0,0,1,0,0
16-Oct-2023 06:00:01,68,0,0,1,38,28,7,0,45,73,1,0,0,1,0,0
17-Oct-2023 06:00:01,70,0,0,1,18,31,28,0,46,77,1,0,0,1,0,0
18-Oct-2023 06:00:02,70,0,0,1,5,34,39,0,44,78,1,0,0,1,0,0
19-Oct-2023 06:00:01,67,0,0,1,8,39,39,0,47,86,1,0,0,1,0,0
20-Oct-2023 06:00:01,66,0,0,1,10,39,39,0,49,88,1,0,0,1,0,0
21-Oct-2023 06:00:02,64,0,0,3,6,41,44,0,50,91,1,0,0,1,0,0
22-Oct-2023 06:00:02,64,0,0,3,6,41,44,0,50,91,1,0,0,1,0,0
23-Oct-2023 06:00:01,64,0,0,3,6,41,44,0,50,91,1,0,0,1,0,0
24-Oct-2023 06:00:01,64,0,0,3,2,66,49,0,51,117,1,0,0,1,0,0
25-Oct-2023 06:00:01,58,0,0,5,9,84,49,0,58,142,1,0,0,1,0,0
26-Oct-2023 06:00:02,59,0,0,5,9,101,49,0,58,159,1,0,0,1,0,0
27-Oct-2023 06:00:01,53,0,0,5,5,123,59,0,64,187,3,0,0,3,0,0
28-Oct-2023 06:00:01,53,0,0,5,6,148,59,0,65,213,3,0,0,3,0,0
29-Oct-2023 06:00:01,53,0,0,5,6,161,59,0,65,226,3,0,0,3,0,0
30-Oct-2023 06:00:02,53,0,0,5,6,161,59,0,65,226,3,0,0,3,0,0
31-Oct-2023 06:00:01,46,0,0,6,13,188,59,0,72,260,3,0,0,3,0,0
01-Nov-2023 06:00:01,46,0,0,6,7,188,65,0,72,260,3,0,0,3,0,0
02-Nov-2023 06:00:01,44,0,0,6,8,244,65,0,73,317,3,0,0,3,0,0
03-Nov-2023 06:00:01,39,0,0,8,11,268,65,0,76,344,3,0,0,3,0,0
04-Nov-2023 06:00:01,35,0,0,8,4,301,76,0,80,381,3,0,0,3,0,0
05-Nov-2023 06:00:01,34,0,0,8,5,336,76,0,81,417,3,0,0,3,0,0
06-Nov-2023 06:00:01,34,0,0,8,5,336,76,0,81,417,3,0,0,3,0,0
07-Nov-2023 06:00:01,25,0,0,8,14,336,76,0,90,426,3,0,0,3,0,0
08-Nov-2023 06:00:01,24,0,0,8,15,336,76,0,91,427,3,0,0,3,0,0
09-Nov-2023 06:00:02,21,0,0,8,18,336,76,0,94,430,3,0,0,3,0,0
10-Nov-2023 06:00:01,19,0,0,8,20,336,76,0,96,432,3,0,0,3,0,0
11-Nov-2023 06:00:01,19,0,0,8,20,336,76,0,96,432,3,0,0,3,0,0
12-Nov-2023 06:00:01,19,0,0,8,20,336,76,0,96,432,3,0,0,3,0,0
13-Nov-2023 06:00:01,19,0,0,8,20,336,76,0,96,432,3,0,0,3,0,0
