FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,215,0,0,2,0,0,0,0,0,0,2,3,2,0,0,0
21-Jan-2024 14:00:02,215,0,0,2,0,0,0,0,0,0,2,3,2,0,0,0
22-Jan-2024 21:48:11,215,0,0,2,0,0,0,0,0,0,2,3,2,0,0,0
23-Jan-2024 06:00:02,216,0,0,2,0,0,0,0,0,0,2,3,2,0,0,0
24-Jan-2024 06:00:01,216,0,0,2,0,1,0,0,0,1,2,3,2,0,0,0
25-Jan-2024 06:00:01,216,0,0,2,0,1,0,0,0,1,2,3,2,0,0,0
26-Jan-2024 06:00:02,208,0,0,2,0,1,0,0,0,1,2,3,2,0,0,0
27-Jan-2024 06:00:01,206,0,0,3,2,2,0,0,2,4,3,3,2,0,0,0
29-Jan-2024 06:00:01,201,0,0,3,7,2,0,0,7,9,3,3,2,0,0,0
30-Jan-2024 06:00:01,186,0,0,4,20,2,0,0,20,22,3,3,2,0,0,0
31-Jan-2024 06:00:01,167,0,0,4,40,2,0,0,40,42,3,3,2,0,0,0
01-Feb-2024 06:00:02,166,0,0,5,40,2,0,0,40,42,3,3,2,0,0,0
02-Feb-2024 06:00:01,156,0,0,5,48,2,0,0,48,50,3,3,2,0,0,0
03-Feb-2024 06:00:02,141,0,0,5,61,2,0,0,61,63,3,3,2,0,0,0
04-Feb-2024 06:00:02,141,0,0,5,61,2,0,0,61,63,3,3,2,0,0,0
05-Feb-2024 06:00:01,141,0,0,5,61,2,0,0,61,63,3,3,2,0,0,0
06-Feb-2024 06:00:02,143,0,0,5,61,2,0,0,61,63,3,3,3,0,0,0
07-Feb-2024 06:00:02,126,0,0,5,77,2,0,0,77,79,3,4,3,0,0,0
08-Feb-2024 06:00:01,124,0,0,5,80,2,0,0,80,82,3,4,3,0,0,0
09-Feb-2024 06:00:02,121,0,0,6,82,2,0,0,82,84,3,4,3,0,0,0
10-Feb-2024 06:00:01,117,0,0,6,86,3,0,0,86,89,3,4,3,0,0,0
11-Feb-2024 06:00:01,117,0,0,6,86,3,0,0,86,89,3,4,3,0,0,0
12-Feb-2024 06:00:01,117,0,0,6,86,3,0,0,86,89,3,4,3,0,0,0
13-Feb-2024 06:00:01,112,0,0,6,91,4,0,0,91,95,3,4,3,0,0,0
14-Feb-2024 06:00:02,109,0,0,6,94,5,0,0,94,99,3,4,3,0,0,0
15-Feb-2024 06:00:02,108,0,0,6,95,5,0,0,95,100,3,4,3,0,0,0
16-Feb-2024 06:00:02,108,0,0,6,95,5,0,0,95,100,3,4,3,0,0,0
17-Feb-2024 06:00:02,102,0,0,6,101,5,0,0,101,106,3,4,3,1,0,0
18-Feb-2024 06:00:02,102,0,0,6,101,5,0,0,101,106,3,4,3,1,0,0
19-Feb-2024 06:00:01,102,0,0,6,101,5,0,0,101,106,3,4,3,1,0,0
20-Feb-2024 06:00:01,102,0,0,6,101,5,0,0,101,106,3,4,3,1,0,0
21-Feb-2024 06:00:01,102,0,0,6,102,9,0,0,102,111,3,4,3,1,1,0
22-Feb-2024 06:00:01,102,0,0,6,102,12,0,0,102,114,3,4,3,1,1,0
23-Feb-2024 06:00:02,96,0,0,6,108,14,0,0,108,122,3,4,3,1,1,0
24-Feb-2024 06:00:03,96,0,0,6,108,14,0,0,108,122,3,4,3,1,1,0
25-Feb-2024 06:00:01,96,0,0,6,108,22,0,0,108,130,3,4,3,1,1,0
26-Feb-2024 06:00:01,96,0,0,6,108,22,0,0,108,130,3,4,3,1,1,0
27-Feb-2024 06:00:02,96,0,0,6,48,23,60,0,108,131,3,4,3,1,1,0
28-Feb-2024 06:00:02,86,0,0,6,58,25,60,0,118,143,3,4,3,1,1,0
29-Feb-2024 06:00:01,84,0,0,6,18,28,102,0,120,148,3,4,3,1,1,0
01-Mar-2024 06:00:02,81,0,0,7,20,33,102,0,122,155,3,4,3,1,1,0
02-Mar-2024 06:00:02,81,0,0,7,20,42,102,0,122,164,3,4,3,1,1,0
03-Mar-2024 06:00:02,81,0,0,7,0,46,122,0,122,168,3,4,3,1,1,0
04-Mar-2024 06:00:01,81,0,0,7,0,46,122,0,122,168,3,4,3,1,1,0
05-Mar-2024 06:00:01,80,0,0,7,1,46,122,0,123,169,3,4,3,1,1,0
06-Mar-2024 06:00:01,77,0,0,7,4,46,122,0,126,172,3,4,3,1,1,0
07-Mar-2024 06:00:01,65,0,0,7,12,46,126,0,138,184,3,4,3,1,1,0
08-Mar-2024 06:00:02,65,0,0,7,12,46,126,0,138,184,3,4,3,1,1,0
09-Mar-2024 06:00:01,65,0,0,7,12,46,126,0,138,184,3,4,3,1,1,0
10-Mar-2024 06:00:02,65,0,0,7,12,46,126,0,138,184,3,4,3,1,1,0
11-Mar-2024 06:00:01,65,0,0,7,12,46,126,0,138,184,3,4,3,1,1,0
