FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,268,0,0,2,1,4,0,0,1,5,0,0,0,0,0,0
21-Jan-2024 14:00:02,268,0,0,2,1,4,0,0,1,5,0,0,0,0,0,0
22-Jan-2024 21:48:11,268,0,0,2,1,4,0,0,1,5,0,0,0,0,0,0
23-Jan-2024 06:00:02,252,0,0,3,16,6,0,0,16,22,0,0,0,0,0,0
24-Jan-2024 06:00:01,249,0,0,3,16,6,0,0,16,22,0,0,0,0,0,0
25-Jan-2024 06:00:01,232,0,0,3,26,6,0,0,26,32,0,0,0,0,0,0
26-Jan-2024 06:00:02,220,0,0,3,37,9,0,0,37,46,0,0,0,0,0,0
27-Jan-2024 06:00:01,208,0,0,3,47,9,0,0,47,56,0,0,0,0,0,0
29-Jan-2024 06:00:01,208,0,0,3,47,9,0,0,47,56,0,0,0,0,0,0
30-Jan-2024 06:00:01,179,0,0,3,74,9,0,0,74,83,0,0,0,0,0,0
31-Jan-2024 06:00:01,179,0,0,3,75,9,0,0,75,84,0,0,0,0,0,0
01-Feb-2024 06:00:02,170,0,0,3,84,10,0,0,84,94,0,0,0,0,0,0
02-Feb-2024 06:00:01,168,0,0,3,88,12,0,0,88,100,1,0,0,1,0,0
03-Feb-2024 06:00:02,165,0,0,3,91,13,0,0,91,104,1,0,0,1,0,0
04-Feb-2024 06:00:02,165,0,0,3,91,13,0,0,91,104,1,0,0,1,0,0
05-Feb-2024 06:00:01,165,0,0,3,91,13,0,0,91,104,1,0,0,1,0,0
06-Feb-2024 06:00:02,157,0,0,3,99,15,0,0,99,114,1,0,0,1,0,0
07-Feb-2024 06:00:02,157,0,0,3,99,17,0,0,99,116,1,0,0,1,0,0
08-Feb-2024 06:00:01,156,0,0,3,100,18,0,0,100,118,1,0,0,1,0,0
09-Feb-2024 06:00:02,154,0,0,3,103,18,0,0,103,121,1,0,0,1,0,0
10-Feb-2024 06:00:01,150,0,0,4,107,19,0,0,107,126,1,0,0,1,0,0
11-Feb-2024 06:00:01,150,0,0,4,107,19,0,0,107,126,1,0,0,1,0,0
12-Feb-2024 06:00:01,150,0,0,4,107,19,0,0,107,126,1,0,0,1,0,0
13-Feb-2024 06:00:01,146,0,0,4,111,19,0,0,111,130,1,0,0,1,0,0
14-Feb-2024 06:00:02,143,0,0,4,114,19,0,0,114,133,1,0,0,1,0,0
15-Feb-2024 06:00:02,145,0,0,7,114,21,0,0,114,135,1,0,0,1,0,0
16-Feb-2024 06:00:02,141,0,0,7,119,22,0,0,119,141,1,0,0,1,0,0
17-Feb-2024 06:00:02,141,0,0,7,107,24,12,0,119,143,1,0,0,1,0,0
18-Feb-2024 06:00:02,141,0,0,7,107,24,12,0,119,143,1,0,0,1,0,0
19-Feb-2024 06:00:01,141,0,0,7,107,24,12,0,119,143,1,0,0,1,0,0
20-Feb-2024 06:00:01,141,0,0,7,107,24,12,0,119,143,1,0,0,1,0,0
21-Feb-2024 06:00:01,137,0,0,7,111,28,12,0,123,151,1,0,0,1,0,0
22-Feb-2024 06:00:01,136,0,0,7,111,30,12,0,123,153,1,0,0,1,0,0
23-Feb-2024 06:00:02,130,0,0,7,117,34,12,0,129,163,1,0,0,1,0,0
24-Feb-2024 06:00:03,130,0,0,7,117,34,12,0,129,163,1,0,0,1,0,0
25-Feb-2024 06:00:01,130,0,0,7,117,34,12,0,129,163,1,0,0,1,0,0
26-Feb-2024 06:00:01,130,0,0,7,117,34,12,0,129,163,1,0,0,1,0,0
27-Feb-2024 06:00:02,125,0,0,7,122,39,12,0,134,173,1,0,0,1,0,0
28-Feb-2024 06:00:02,122,0,0,7,35,44,100,0,135,179,1,0,0,1,0,0
29-Feb-2024 06:00:01,121,0,0,7,3,55,133,0,136,191,1,0,0,1,0,0
01-Mar-2024 06:00:02,121,0,0,7,3,57,133,0,136,193,1,0,0,1,0,0
02-Mar-2024 06:00:02,119,0,0,7,4,61,134,0,138,199,1,0,0,1,0,0
03-Mar-2024 06:00:02,112,0,0,7,9,74,136,0,145,219,1,0,0,1,0,0
04-Mar-2024 06:00:01,112,0,0,7,9,74,136,0,145,219,1,0,0,1,0,0
05-Mar-2024 06:00:01,111,0,0,7,11,74,136,0,147,221,1,0,0,1,0,0
06-Mar-2024 06:00:01,103,0,0,7,3,74,152,0,155,229,1,0,0,1,0,0
07-Mar-2024 06:00:01,99,0,0,7,7,74,152,0,159,233,1,0,0,1,0,0
08-Mar-2024 06:00:02,97,0,0,7,9,74,152,0,161,235,1,0,0,1,0,0
09-Mar-2024 06:00:01,96,0,0,7,7,74,154,0,161,235,1,0,0,1,0,0
10-Mar-2024 06:00:02,96,0,0,7,7,74,154,0,161,235,1,0,0,1,0,0
11-Mar-2024 06:00:01,96,0,0,7,7,74,154,0,161,235,1,0,0,1,0,0
