FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,64,0,0,0,12,0,0,0,12,12,0,0,0,0,0,0
26-Jan-2024 06:00:02,58,0,0,0,18,0,0,0,18,18,0,0,0,0,0,0
27-Jan-2024 06:00:01,56,0,0,0,19,0,0,0,19,19,0,0,0,0,0,0
29-Jan-2024 06:00:01,56,0,0,0,19,0,0,0,19,19,0,0,0,0,0,0
30-Jan-2024 06:00:01,51,0,0,0,26,0,0,0,26,26,0,0,0,0,0,0
31-Jan-2024 06:00:01,51,0,0,0,26,0,0,0,26,26,0,0,0,0,0,0
01-Feb-2024 06:00:02,50,0,0,0,27,0,0,0,27,27,0,0,0,0,0,0
02-Feb-2024 06:00:01,48,0,0,0,29,0,0,0,29,29,0,0,0,0,0,0
03-Feb-2024 06:00:02,47,0,0,0,30,0,0,0,30,30,0,0,0,0,0,0
04-Feb-2024 06:00:02,47,0,0,0,30,0,0,0,30,30,0,0,0,0,0,0
05-Feb-2024 06:00:01,47,0,0,0,30,0,0,0,30,30,0,0,0,0,0,0
06-Feb-2024 06:00:02,46,0,0,0,32,2,0,0,32,34,0,0,0,0,0,0
07-Feb-2024 06:00:02,47,0,0,0,32,3,0,0,32,35,0,0,0,0,0,0
08-Feb-2024 06:00:01,46,0,0,0,33,3,0,0,33,36,0,0,0,0,0,0
09-Feb-2024 06:00:02,45,0,0,0,34,3,0,0,34,37,0,0,0,0,0,0
10-Feb-2024 06:00:01,45,0,0,1,34,3,0,0,34,37,0,0,0,0,0,0
11-Feb-2024 06:00:01,45,0,0,1,34,3,0,0,34,37,0,0,0,0,0,0
12-Feb-2024 06:00:01,45,0,0,1,34,3,0,0,34,37,0,0,0,0,0,0
13-Feb-2024 06:00:01,41,0,0,2,37,3,0,0,37,40,0,0,0,0,0,0
14-Feb-2024 06:00:02,41,0,0,2,37,3,0,0,37,40,0,0,0,0,0,0
15-Feb-2024 06:00:02,41,0,0,2,37,3,0,0,37,40,0,0,0,0,0,0
16-Feb-2024 06:00:02,41,0,0,2,37,3,0,0,37,40,0,0,0,0,0,0
17-Feb-2024 06:00:02,41,0,0,2,37,3,0,0,37,40,0,0,0,0,0,0
18-Feb-2024 06:00:02,41,0,0,2,37,3,0,0,37,40,0,0,0,0,0,0
19-Feb-2024 06:00:01,41,0,0,2,37,3,0,0,37,40,0,0,0,0,0,0
20-Feb-2024 06:00:01,41,0,0,2,37,3,0,0,37,40,0,0,0,0,0,0
21-Feb-2024 06:00:01,39,0,0,2,39,3,0,0,39,42,0,0,0,0,0,0
22-Feb-2024 06:00:01,39,0,0,2,39,5,0,0,39,44,0,0,0,0,0,0
23-Feb-2024 06:00:02,39,0,0,2,39,5,0,0,39,44,0,0,0,0,0,0
24-Feb-2024 06:00:03,39,0,0,2,39,5,0,0,39,44,0,0,0,0,0,0
25-Feb-2024 06:00:01,38,0,0,2,39,5,0,0,39,44,0,0,0,0,0,0
26-Feb-2024 06:00:01,38,0,0,2,39,5,0,0,39,44,0,0,0,0,0,0
27-Feb-2024 06:00:02,36,0,0,2,41,5,0,0,41,46,0,0,0,0,0,0
28-Feb-2024 06:00:02,36,0,0,2,0,8,41,0,41,49,0,0,0,0,0,0
29-Feb-2024 06:00:01,36,0,0,2,0,8,41,0,41,49,0,0,0,0,0,0
01-Mar-2024 06:00:02,34,0,0,2,2,10,41,0,43,53,0,0,0,0,0,0
02-Mar-2024 06:00:02,33,0,0,2,1,13,43,0,44,57,0,0,0,0,0,0
03-Mar-2024 06:00:02,33,0,0,2,1,13,43,0,44,57,0,0,0,0,0,0
04-Mar-2024 06:00:01,29,0,0,2,5,13,43,0,48,61,0,0,0,0,0,0
05-Mar-2024 06:00:01,29,0,0,2,5,13,43,0,48,61,0,0,0,0,0,0
06-Mar-2024 06:00:01,29,0,0,2,5,13,43,0,48,61,0,0,0,0,0,0
07-Mar-2024 06:00:01,29,0,0,2,5,13,43,0,48,61,0,0,0,0,0,0
08-Mar-2024 06:00:02,29,0,0,2,6,13,43,0,49,62,0,0,0,0,0,0
09-Mar-2024 06:00:01,29,0,0,2,6,13,43,0,49,62,0,0,0,0,0,0
10-Mar-2024 06:00:02,29,0,0,2,6,13,43,0,49,62,0,0,0,0,0,0
11-Mar-2024 06:00:01,29,0,0,2,6,13,43,0,49,62,0,0,0,0,0,0
