FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,87,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,87,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:48:11,87,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,88,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,88,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,88,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,88,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,88,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
29-Jan-2024 06:00:01,88,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
30-Jan-2024 06:00:01,88,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
31-Jan-2024 06:00:01,85,0,0,1,0,2,3,0,3,5,0,0,0,0,0,0
01-Feb-2024 06:00:02,85,0,0,1,0,2,3,0,3,5,0,0,0,0,0,0
02-Feb-2024 06:00:01,84,0,0,1,0,2,4,0,4,6,0,0,0,0,0,0
03-Feb-2024 06:00:02,76,0,0,1,0,2,10,0,10,12,0,0,0,0,0,0
04-Feb-2024 06:00:02,76,0,0,1,0,2,10,0,10,12,0,0,0,0,0,0
05-Feb-2024 06:00:01,76,0,0,1,0,2,10,0,10,12,0,0,0,0,0,0
06-Feb-2024 06:00:02,73,0,0,1,0,3,13,0,13,16,0,0,0,0,0,0
07-Feb-2024 06:00:02,71,0,0,1,0,3,15,0,15,18,0,0,0,0,0,0
08-Feb-2024 06:00:01,70,0,0,1,0,3,16,0,16,19,0,0,0,0,0,0
09-Feb-2024 06:00:02,70,0,0,1,0,3,16,0,16,19,0,0,0,0,0,0
10-Feb-2024 06:00:01,66,0,0,1,0,3,20,0,20,23,0,0,0,0,0,0
11-Feb-2024 06:00:01,66,0,0,1,0,3,20,0,20,23,0,0,0,0,0,0
12-Feb-2024 06:00:01,66,0,0,1,0,3,20,0,20,23,0,0,0,0,0,0
13-Feb-2024 06:00:01,64,0,0,1,0,3,21,0,21,24,0,0,0,0,0,0
14-Feb-2024 06:00:02,60,0,0,1,0,3,25,0,25,28,0,0,0,0,0,0
15-Feb-2024 06:00:02,60,0,0,1,0,3,25,0,25,28,0,0,0,0,0,0
16-Feb-2024 06:00:02,60,0,0,1,0,3,25,0,25,28,0,0,0,0,0,0
17-Feb-2024 06:00:02,54,0,0,1,0,3,31,0,31,34,0,0,0,0,0,0
18-Feb-2024 06:00:02,54,0,0,1,0,3,31,0,31,34,0,0,0,0,0,0
19-Feb-2024 06:00:01,54,0,0,1,0,3,31,0,31,34,0,0,0,0,0,0
20-Feb-2024 06:00:01,54,0,0,1,0,3,31,0,31,34,0,0,0,0,0,0
21-Feb-2024 06:00:01,55,0,0,1,0,4,31,0,31,35,0,0,0,0,0,0
22-Feb-2024 06:00:01,55,0,0,1,0,4,31,0,31,35,0,0,0,0,0,0
23-Feb-2024 06:00:02,55,0,0,1,1,4,31,0,32,36,0,0,0,0,0,0
24-Feb-2024 06:00:03,53,0,0,1,1,4,33,0,34,38,0,0,0,0,0,0
25-Feb-2024 06:00:01,53,0,0,1,1,4,33,0,34,38,0,0,0,0,0,0
26-Feb-2024 06:00:01,53,0,0,1,1,4,33,0,34,38,0,0,0,0,0,0
27-Feb-2024 06:00:02,53,0,0,1,1,4,33,0,34,38,0,0,0,0,0,0
28-Feb-2024 06:00:02,52,0,0,1,1,4,34,0,35,39,0,0,0,0,0,0
29-Feb-2024 06:00:01,52,0,0,1,1,4,34,0,35,39,0,0,0,0,0,0
01-Mar-2024 06:00:02,50,0,0,1,0,6,37,0,37,43,0,0,0,0,0,0
02-Mar-2024 06:00:02,50,0,0,1,0,7,37,0,37,44,0,0,0,0,0,0
03-Mar-2024 06:00:02,47,0,0,1,0,9,40,0,40,49,0,0,0,0,0,0
04-Mar-2024 06:00:01,47,0,0,1,0,9,40,0,40,49,0,0,0,0,0,0
05-Mar-2024 06:00:01,46,0,0,1,0,9,41,0,41,50,0,0,0,0,0,0
06-Mar-2024 06:00:01,44,0,0,1,0,9,43,0,43,52,0,0,0,0,0,0
07-Mar-2024 06:00:01,44,0,0,1,0,9,43,0,43,52,0,0,0,0,0,0
08-Mar-2024 06:00:02,37,0,0,1,0,9,49,0,49,58,0,0,0,0,0,0
09-Mar-2024 06:00:01,37,0,0,1,0,9,49,0,49,58,0,0,0,0,0,0
10-Mar-2024 06:00:02,37,0,0,1,0,9,49,0,49,58,0,0,0,0,0,0
11-Mar-2024 06:00:01,37,0,0,1,0,9,49,0,49,58,0,0,0,0,0,0
