FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,777,1,0,22,0,3,0,0,0,3,4,8,11,0,0,0
21-Jan-2024 14:00:02,777,1,0,22,0,3,0,0,0,3,4,8,11,0,0,0
22-Jan-2024 21:48:11,777,1,0,22,0,3,0,0,0,3,4,8,11,0,0,0
23-Jan-2024 06:00:02,778,1,0,22,0,6,0,0,0,6,4,8,11,0,0,0
24-Jan-2024 06:00:01,779,0,0,23,0,10,0,0,0,10,4,8,11,0,0,0
25-Jan-2024 06:00:01,772,0,0,23,7,13,0,0,7,20,4,8,11,0,0,0
26-Jan-2024 06:00:02,772,0,0,23,7,19,0,0,7,26,4,8,11,0,0,0
27-Jan-2024 06:00:01,773,0,0,24,8,24,0,0,8,32,4,8,11,0,0,0
29-Jan-2024 06:00:01,773,0,0,24,8,24,0,0,8,32,4,8,11,0,0,0
30-Jan-2024 06:00:01,708,0,0,27,72,25,0,0,72,97,4,8,14,0,0,0
31-Jan-2024 06:00:01,703,0,0,33,78,28,0,0,78,106,4,8,14,0,0,0
01-Feb-2024 06:00:02,672,0,0,33,110,28,0,0,110,138,4,8,15,0,0,0
02-Feb-2024 06:00:01,659,0,0,33,123,28,0,0,123,151,4,8,15,0,0,0
03-Feb-2024 06:00:02,617,0,0,33,164,34,0,0,164,198,4,8,15,0,0,0
04-Feb-2024 06:00:02,617,0,0,33,164,34,0,0,164,198,4,8,15,0,0,0
05-Feb-2024 06:00:01,617,0,0,33,164,34,0,0,164,198,4,8,15,0,0,0
06-Feb-2024 06:00:02,575,1,0,35,205,37,0,0,205,242,4,9,15,2,0,0
07-Feb-2024 06:00:02,554,1,0,41,216,42,0,0,216,258,4,9,15,2,1,0
08-Feb-2024 06:00:01,557,1,0,41,218,44,0,0,218,262,4,9,15,2,1,0
09-Feb-2024 06:00:02,533,1,0,42,244,50,0,0,244,294,4,9,15,2,1,0
10-Feb-2024 06:00:01,537,1,0,43,248,55,0,0,248,303,4,9,15,2,1,0
11-Feb-2024 06:00:01,537,1,0,43,248,55,0,0,248,303,4,9,15,2,1,0
12-Feb-2024 06:00:01,537,1,0,43,248,55,0,0,248,303,4,9,15,2,1,0
13-Feb-2024 06:00:01,509,1,0,45,276,58,0,0,276,334,4,9,17,2,2,1
14-Feb-2024 06:00:02,514,1,0,45,276,64,0,0,276,340,4,9,17,2,2,1
15-Feb-2024 06:00:02,498,1,0,47,291,69,0,0,291,360,4,9,17,2,2,1
16-Feb-2024 06:00:02,498,1,0,47,292,73,0,0,292,365,4,9,17,2,2,1
17-Feb-2024 06:00:02,483,1,0,47,308,76,0,0,308,384,4,9,17,2,2,1
18-Feb-2024 06:00:02,483,1,0,47,308,76,0,0,308,384,4,9,17,2,2,1
19-Feb-2024 06:00:01,483,1,0,47,308,76,0,0,308,384,4,9,17,2,2,1
20-Feb-2024 06:00:01,483,1,0,47,308,76,0,0,308,384,4,9,17,2,2,1
21-Feb-2024 06:00:01,472,1,0,47,318,84,0,0,318,402,4,9,17,2,2,1
22-Feb-2024 06:00:01,467,1,0,47,322,87,0,0,322,409,4,9,17,2,2,1
23-Feb-2024 06:00:02,460,1,0,48,333,95,0,0,333,428,4,9,17,2,2,1
24-Feb-2024 06:00:03,453,1,0,48,341,102,0,0,341,443,4,9,17,2,2,1
25-Feb-2024 06:00:01,451,1,0,48,344,108,0,0,344,452,4,9,17,2,2,1
26-Feb-2024 06:00:01,451,1,0,48,344,110,0,0,344,454,4,9,17,2,2,1
27-Feb-2024 06:00:02,442,1,0,48,353,120,0,0,353,473,4,9,17,2,2,1
28-Feb-2024 06:00:02,430,1,0,49,363,130,0,0,363,493,4,9,17,2,2,3
29-Feb-2024 06:00:01,417,1,0,49,243,150,133,0,376,526,4,9,17,2,2,3
01-Mar-2024 06:00:02,408,1,0,49,253,175,133,0,386,561,4,9,17,2,2,3
02-Mar-2024 06:00:02,399,1,0,49,262,201,133,0,395,596,4,9,17,2,2,3
03-Mar-2024 06:00:02,396,1,0,49,243,244,154,0,397,641,4,9,17,2,2,3
04-Mar-2024 06:00:01,396,1,0,49,243,244,154,0,397,641,4,9,17,2,2,3
05-Mar-2024 06:00:01,376,1,0,49,264,244,155,0,419,663,4,9,17,2,2,3
06-Mar-2024 06:00:01,351,1,0,49,286,244,155,0,441,685,4,9,17,2,2,3
07-Mar-2024 06:00:01,347,1,0,49,267,244,178,0,445,689,4,9,17,2,2,3
08-Mar-2024 06:00:02,347,1,0,49,269,251,178,0,447,698,4,9,17,2,2,3
09-Mar-2024 06:00:01,334,1,0,49,280,251,178,0,458,709,4,9,17,2,2,3
10-Mar-2024 06:00:02,334,1,0,49,280,251,178,0,458,709,4,9,17,2,2,3
11-Mar-2024 06:00:01,334,1,0,49,280,251,178,0,458,709,4,9,17,2,2,3
