FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,50,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,50,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,50,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,51,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,50,0,0,0,1,2,0,0,1,3,1,0,0,0,0,0
25-Jan-2024 06:00:01,50,0,0,0,1,2,0,0,1,3,1,0,0,0,0,0
26-Jan-2024 06:00:02,46,0,0,0,5,2,0,0,5,7,1,0,0,0,0,0
27-Jan-2024 06:00:01,44,0,0,0,7,2,0,0,7,9,1,0,0,0,0,0
29-Jan-2024 06:00:01,44,0,0,0,7,2,0,0,7,9,1,0,0,0,0,0
30-Jan-2024 06:00:01,38,0,0,0,13,2,0,0,13,15,1,0,0,0,0,0
31-Jan-2024 06:00:01,38,0,0,0,13,2,0,0,13,15,1,0,0,0,0,0
01-Feb-2024 06:00:02,35,0,0,0,16,2,0,0,16,18,1,0,0,0,0,0
02-Feb-2024 06:00:01,35,0,0,0,16,2,0,0,16,18,1,0,0,0,0,0
03-Feb-2024 06:00:02,34,0,0,0,17,3,0,0,17,20,1,0,0,0,0,0
04-Feb-2024 06:00:02,34,0,0,0,17,3,0,0,17,20,1,0,0,0,0,0
05-Feb-2024 06:00:01,34,0,0,0,17,3,0,0,17,20,1,0,0,0,0,0
06-Feb-2024 06:00:02,31,0,0,0,20,3,0,0,20,23,1,0,0,0,0,0
07-Feb-2024 06:00:02,31,0,0,0,20,3,0,0,20,23,1,0,0,0,0,0
08-Feb-2024 06:00:01,30,0,0,0,21,5,0,0,21,26,2,0,0,1,0,0
09-Feb-2024 06:00:02,29,0,0,0,22,5,0,0,22,27,2,0,0,1,0,0
10-Feb-2024 06:00:01,29,0,0,0,22,5,0,0,22,27,2,0,0,1,0,0
11-Feb-2024 06:00:01,29,0,0,0,22,5,0,0,22,27,2,0,0,1,0,0
12-Feb-2024 06:00:01,29,0,0,0,22,5,0,0,22,27,2,0,0,1,0,0
13-Feb-2024 06:00:01,29,0,0,0,22,5,0,0,22,27,2,0,0,1,0,0
14-Feb-2024 06:00:02,29,0,0,0,22,5,0,0,22,27,2,0,0,1,0,0
15-Feb-2024 06:00:02,28,0,0,0,23,5,0,0,23,28,2,0,0,1,0,0
16-Feb-2024 06:00:02,31,0,0,0,23,5,0,0,23,28,2,0,0,1,0,0
17-Feb-2024 06:00:02,31,0,0,0,23,5,0,0,23,28,2,0,0,1,0,0
18-Feb-2024 06:00:02,31,0,0,0,23,5,0,0,23,28,2,0,0,1,0,0
19-Feb-2024 06:00:01,31,0,0,0,23,5,0,0,23,28,2,0,0,1,0,0
20-Feb-2024 06:00:01,31,0,0,0,23,5,0,0,23,28,2,0,0,1,0,0
21-Feb-2024 06:00:01,31,0,0,0,23,5,0,0,23,28,2,0,0,1,0,0
22-Feb-2024 06:00:01,30,0,0,0,24,5,0,0,24,29,2,0,0,1,0,0
23-Feb-2024 06:00:02,30,0,0,0,1,5,23,0,24,29,2,0,0,1,0,0
24-Feb-2024 06:00:03,24,0,0,0,7,7,23,0,30,37,2,0,0,1,0,0
25-Feb-2024 06:00:01,24,0,0,0,5,9,24,0,29,38,2,0,0,1,0,0
26-Feb-2024 06:00:01,24,0,0,0,5,9,24,0,29,38,2,0,0,1,0,0
27-Feb-2024 06:00:02,24,0,0,0,0,9,29,0,29,38,2,0,0,1,0,0
28-Feb-2024 06:00:02,24,0,0,0,0,10,29,0,29,39,2,0,0,1,0,0
29-Feb-2024 06:00:01,24,0,0,0,0,12,29,0,29,41,2,0,0,1,0,0
01-Mar-2024 06:00:02,21,0,0,0,3,12,29,0,32,44,2,0,0,1,0,0
02-Mar-2024 06:00:02,20,0,0,0,4,16,29,0,33,49,2,0,0,1,0,0
03-Mar-2024 06:00:02,20,0,0,0,0,17,33,0,33,50,2,0,0,1,0,0
04-Mar-2024 06:00:01,20,0,0,0,0,17,33,0,33,50,2,0,0,1,0,0
05-Mar-2024 06:00:01,20,0,0,0,0,17,33,0,33,50,2,0,0,1,0,0
06-Mar-2024 06:00:01,20,0,0,0,0,17,33,0,33,50,2,0,0,1,0,0
07-Mar-2024 06:00:01,19,0,0,0,1,17,33,0,34,51,2,0,0,1,0,0
08-Mar-2024 06:00:02,19,0,0,0,1,17,33,0,34,51,2,0,0,1,0,0
09-Mar-2024 06:00:01,18,0,0,0,2,17,33,0,35,52,2,0,0,1,0,0
10-Mar-2024 06:00:02,18,0,0,0,2,17,33,0,35,52,2,0,0,1,0,0
11-Mar-2024 06:00:01,18,0,0,0,2,17,33,0,35,52,2,0,0,1,0,0
