FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,135,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
21-Jan-2024 14:05:02,135,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
22-Jan-2024 21:45:58,135,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
23-Jan-2024 06:00:02,125,0,0,0,10,0,0,0,10,10,1,2,0,0,0,0
24-Jan-2024 06:00:01,122,0,0,0,13,3,0,0,13,16,1,2,0,0,0,0
25-Jan-2024 06:00:01,115,0,0,0,21,6,0,0,21,27,1,2,0,0,0,0
26-Jan-2024 06:00:02,111,0,0,0,26,6,0,0,26,32,1,2,0,0,0,0
27-Jan-2024 06:00:01,112,0,0,0,26,12,0,0,26,38,1,2,0,0,0,0
29-Jan-2024 06:00:01,112,0,0,0,26,12,0,0,26,38,1,2,0,0,0,0
30-Jan-2024 06:00:01,109,0,0,0,29,13,0,0,29,42,1,2,0,0,0,0
31-Jan-2024 06:00:01,106,0,0,0,33,13,0,0,33,46,1,2,0,1,0,0
01-Feb-2024 06:00:02,105,0,0,0,34,16,0,0,34,50,1,2,0,1,1,0
02-Feb-2024 06:00:01,104,0,0,0,37,17,0,0,37,54,1,2,0,1,1,0
03-Feb-2024 06:00:02,102,0,0,0,39,20,0,0,39,59,1,2,0,1,1,0
04-Feb-2024 06:00:02,102,0,0,0,39,20,0,0,39,59,1,2,0,1,1,0
05-Feb-2024 06:00:01,102,0,0,0,39,20,0,0,39,59,1,2,0,1,1,0
06-Feb-2024 06:00:02,98,0,0,0,43,24,0,0,43,67,1,2,0,1,1,0
07-Feb-2024 06:00:02,96,0,0,1,45,30,0,0,45,75,1,2,0,1,1,0
08-Feb-2024 06:00:01,97,0,0,1,45,32,0,0,45,77,1,2,0,1,1,0
09-Feb-2024 06:00:02,98,0,0,1,46,35,0,0,46,81,1,2,0,1,1,0
10-Feb-2024 06:00:01,97,0,0,1,47,39,0,0,47,86,1,2,0,1,1,0
11-Feb-2024 06:00:01,97,0,0,1,47,39,0,0,47,86,1,2,0,1,1,0
12-Feb-2024 06:00:01,97,0,0,1,47,39,0,0,47,86,1,2,0,1,1,0
13-Feb-2024 06:00:01,95,0,0,3,50,42,0,0,50,92,1,2,0,1,1,0
14-Feb-2024 06:00:02,94,0,0,3,51,45,0,0,51,96,1,2,0,1,2,0
15-Feb-2024 06:00:02,93,0,0,3,53,47,0,0,53,100,1,3,0,1,2,0
16-Feb-2024 06:00:02,92,0,0,3,54,49,0,0,54,103,1,3,0,1,2,0
17-Feb-2024 06:00:02,92,0,0,3,54,56,0,0,54,110,1,4,0,1,3,0
18-Feb-2024 06:00:02,92,0,0,3,54,56,0,0,54,110,1,4,0,1,3,0
19-Feb-2024 06:00:01,92,0,0,3,54,56,0,0,54,110,1,4,0,1,3,0
20-Feb-2024 06:00:01,92,0,0,3,54,56,0,0,54,110,1,4,0,1,3,0
21-Feb-2024 06:00:01,89,0,0,3,57,64,0,0,57,121,1,4,0,1,3,0
22-Feb-2024 06:00:01,89,0,0,3,57,71,0,0,57,128,1,4,0,1,3,0
23-Feb-2024 06:00:02,88,0,0,3,62,71,0,0,62,133,1,4,0,1,3,0
24-Feb-2024 06:00:03,89,0,0,3,61,81,0,0,61,142,2,4,0,2,3,0
25-Feb-2024 06:00:01,89,0,0,3,61,104,0,0,61,165,2,4,0,2,3,0
26-Feb-2024 06:00:01,89,0,0,3,61,104,0,0,61,165,2,4,0,2,3,0
27-Feb-2024 06:00:02,87,0,0,3,65,121,0,0,65,186,2,4,0,2,3,0
28-Feb-2024 06:00:02,86,0,0,3,66,146,0,0,66,212,2,4,0,2,3,0
29-Feb-2024 06:00:01,85,0,0,3,8,162,59,0,67,229,2,4,0,2,3,0
01-Mar-2024 06:00:02,84,0,0,3,9,178,59,0,68,246,2,4,0,2,3,0
02-Mar-2024 06:00:02,81,0,1,3,13,228,59,0,72,301,2,4,0,2,3,0
03-Mar-2024 06:00:02,79,0,1,3,4,313,70,0,74,388,2,4,0,2,3,0
04-Mar-2024 06:00:01,79,0,1,3,4,313,70,0,74,388,2,4,0,2,3,0
05-Mar-2024 06:00:01,67,0,1,3,16,313,70,0,86,400,2,4,0,2,3,0
06-Mar-2024 06:00:01,60,0,1,3,23,313,70,0,93,407,2,4,0,2,3,0
07-Mar-2024 06:00:01,57,0,1,3,26,313,70,0,96,410,2,4,0,2,3,0
08-Mar-2024 06:00:02,57,0,1,3,26,313,70,0,96,410,2,4,0,2,3,0
09-Mar-2024 06:00:01,57,0,1,3,26,313,70,0,96,410,2,4,0,2,3,0
10-Mar-2024 06:00:02,57,0,1,3,26,313,70,0,96,410,2,4,0,2,3,0
11-Mar-2024 06:00:01,57,0,1,3,26,313,70,0,96,410,2,4,0,2,3,0
