FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,97,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,97,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,97,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,97,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,97,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,97,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
26-Jan-2024 06:00:02,97,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
27-Jan-2024 06:00:01,92,0,0,1,4,1,0,0,4,5,1,0,0,0,0,0
29-Jan-2024 06:00:01,92,0,0,1,4,1,0,0,4,5,1,0,0,0,0,0
30-Jan-2024 06:00:01,87,0,0,1,9,1,0,0,9,10,1,0,0,0,0,0
31-Jan-2024 06:00:01,87,0,0,1,9,1,0,0,9,10,1,0,0,0,0,0
01-Feb-2024 06:00:02,86,0,0,1,10,1,0,0,10,11,1,0,0,0,0,0
02-Feb-2024 06:00:01,83,0,0,1,13,1,0,0,13,14,1,0,0,0,0,0
03-Feb-2024 06:00:02,82,0,0,1,14,1,0,0,14,15,1,0,0,0,0,0
04-Feb-2024 06:00:02,82,0,0,1,14,1,0,0,14,15,1,0,0,0,0,0
05-Feb-2024 06:00:01,82,0,0,1,14,1,0,0,14,15,1,0,0,0,0,0
06-Feb-2024 06:00:02,82,0,0,1,14,1,0,0,14,15,1,0,0,0,0,0
07-Feb-2024 06:00:02,80,0,0,1,15,2,0,0,15,17,1,0,0,0,0,0
08-Feb-2024 06:00:01,79,0,0,1,16,2,0,0,16,18,1,0,0,0,0,0
09-Feb-2024 06:00:02,77,0,0,1,19,2,0,0,19,21,1,0,0,0,0,0
10-Feb-2024 06:00:01,77,0,0,1,19,2,0,0,19,21,1,0,0,0,0,0
11-Feb-2024 06:00:01,77,0,0,1,19,2,0,0,19,21,1,0,0,0,0,0
12-Feb-2024 06:00:01,77,0,0,1,19,2,0,0,19,21,1,0,0,0,0,0
13-Feb-2024 06:00:01,73,0,0,1,25,2,0,0,25,27,1,0,0,0,0,0
14-Feb-2024 06:00:02,73,0,0,1,25,2,0,0,25,27,1,0,0,0,0,0
15-Feb-2024 06:00:02,73,0,0,1,25,2,0,0,25,27,1,0,0,0,0,0
16-Feb-2024 06:00:02,73,0,0,1,25,2,0,0,25,27,1,0,0,0,0,0
17-Feb-2024 06:00:02,68,0,0,1,30,2,0,0,30,32,1,0,0,0,0,0
18-Feb-2024 06:00:02,68,0,0,1,30,2,0,0,30,32,1,0,0,0,0,0
19-Feb-2024 06:00:01,68,0,0,1,30,2,0,0,30,32,1,0,0,0,0,0
20-Feb-2024 06:00:01,68,0,0,1,30,2,0,0,30,32,1,0,0,0,0,0
21-Feb-2024 06:00:01,67,0,0,1,32,2,0,0,32,34,1,0,0,0,0,0
22-Feb-2024 06:00:01,67,0,0,1,32,2,0,0,32,34,1,0,0,0,0,0
23-Feb-2024 06:00:02,67,0,0,1,32,2,0,0,32,34,1,0,0,0,0,0
24-Feb-2024 06:00:03,61,0,0,1,36,2,0,0,36,38,1,0,0,0,0,0
25-Feb-2024 06:00:01,59,0,0,1,38,2,0,0,38,40,1,0,0,0,0,0
26-Feb-2024 06:00:01,59,0,0,1,38,2,0,0,38,40,1,0,0,0,0,0
27-Feb-2024 06:00:02,59,0,0,1,38,2,0,0,38,40,1,0,0,0,0,0
28-Feb-2024 06:00:02,59,0,0,1,29,2,9,0,38,40,1,0,0,0,0,0
29-Feb-2024 06:00:01,52,0,0,1,18,3,26,0,44,47,1,0,0,0,0,0
01-Mar-2024 06:00:02,50,0,0,1,10,4,38,0,48,52,1,0,0,0,0,0
02-Mar-2024 06:00:02,50,0,0,1,10,4,38,0,48,52,1,0,0,0,0,0
03-Mar-2024 06:00:02,50,0,0,1,10,8,38,0,48,56,1,0,0,0,0,0
04-Mar-2024 06:00:01,50,0,0,1,0,8,48,0,48,56,1,0,0,0,0,0
05-Mar-2024 06:00:01,48,0,0,1,2,8,48,0,50,58,1,0,0,0,0,0
06-Mar-2024 06:00:01,48,0,0,1,2,8,48,0,50,58,1,0,0,0,0,0
07-Mar-2024 06:00:01,44,0,0,1,6,8,48,0,54,62,1,0,0,0,0,0
08-Mar-2024 06:00:02,41,0,0,1,9,8,48,0,57,65,1,0,0,0,0,0
09-Mar-2024 06:00:01,39,0,0,1,9,8,48,0,57,65,1,0,0,0,0,0
10-Mar-2024 06:00:02,39,0,0,1,9,8,48,0,57,65,1,0,0,0,0,0
11-Mar-2024 06:00:01,39,0,0,1,9,8,48,0,57,65,1,0,0,0,0,0
