FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,45,0,1,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,0,45,0,1,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,0,45,0,1,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,0,45,0,1,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,0,45,0,1,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,119,46,0,1,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,165,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,163,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,163,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,164,0,0,1,1,15,0,0,1,16,2,0,0,0,0,0
24-Sep-2023 06:00:01,164,0,0,1,1,15,0,0,1,16,2,0,0,0,0,0
25-Sep-2023 06:00:02,164,0,0,1,1,15,0,0,1,16,2,0,0,0,0,0
26-Sep-2023 06:00:01,156,0,0,3,7,19,0,0,7,26,2,0,0,0,0,0
27-Sep-2023 06:00:01,152,0,0,4,10,24,0,0,10,34,2,0,0,0,0,0
28-Sep-2023 06:00:01,150,0,0,4,12,32,0,0,12,44,2,0,0,0,0,0
29-Sep-2023 06:00:02,141,0,0,4,21,38,0,0,21,59,2,0,0,0,0,0
30-Sep-2023 06:00:01,139,0,0,4,23,43,0,0,23,66,2,0,0,0,0,0
02-Oct-2023 06:00:01,139,0,0,4,23,43,0,0,23,66,2,0,0,0,0,0
03-Oct-2023 06:00:02,129,0,0,4,33,46,0,0,33,79,2,0,0,0,0,0
04-Oct-2023 06:00:01,131,0,0,4,33,55,0,0,33,88,2,0,0,0,0,0
05-Oct-2023 14:00:01,120,0,0,4,44,61,0,0,44,105,2,0,0,0,0,0
05-Oct-2023 22:00:01,152,0,0,4,10,24,0,0,10,34,2,0,0,0,0,0
06-Oct-2023 06:00:01,131,0,0,4,33,55,0,0,33,88,2,0,0,0,0,0
06-Oct-2023 14:00:02,119,0,0,4,45,67,0,0,45,112,2,0,0,0,0,0
07-Oct-2023 06:00:01,116,0,0,4,48,72,0,0,48,120,2,0,0,0,0,0
08-Oct-2023 06:00:01,116,0,0,4,48,72,0,0,48,120,2,0,0,0,0,0
09-Oct-2023 06:00:02,116,0,0,4,48,72,0,0,48,120,2,0,0,0,0,0
10-Oct-2023 06:00:02,116,0,0,4,48,72,0,0,48,120,2,0,0,0,0,0
11-Oct-2023 06:00:01,108,0,0,4,57,91,0,0,57,148,2,0,0,0,0,0
12-Oct-2023 06:00:01,110,0,0,4,57,102,0,0,57,159,2,0,0,0,0,0
13-Oct-2023 06:00:02,109,0,0,4,59,110,0,0,59,169,2,0,0,0,0,0
14-Oct-2023 06:00:02,99,0,0,4,69,127,0,0,69,196,2,0,0,0,0,0
15-Oct-2023 06:00:01,99,0,0,4,69,127,0,0,69,196,2,0,0,0,0,0
16-Oct-2023 06:00:01,99,0,0,4,69,127,0,0,69,196,2,0,0,0,0,0
