FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,134,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,134,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,135,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,135,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,135,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,135,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,135,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,138,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,140,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,140,0,0,6,0,7,0,0,0,7,0,0,0,0,0,0
24-Sep-2023 06:00:01,140,0,0,6,0,7,0,0,0,7,0,0,0,0,0,0
25-Sep-2023 06:00:02,140,0,0,6,0,7,0,0,0,7,0,0,0,0,0,0
26-Sep-2023 06:00:01,142,0,0,7,0,13,0,0,0,13,0,0,0,0,0,0
27-Sep-2023 06:00:01,140,0,0,8,0,15,0,0,0,15,0,0,0,0,0,0
28-Sep-2023 06:00:01,138,0,0,10,2,21,0,0,2,23,0,0,0,0,0,0
29-Sep-2023 06:00:02,143,0,0,10,2,26,0,0,2,28,0,0,0,0,0,0
30-Sep-2023 06:00:01,133,0,0,10,13,34,0,0,13,47,0,0,0,0,0,0
02-Oct-2023 06:00:01,134,0,0,10,13,34,0,0,13,47,0,0,0,0,0,0
03-Oct-2023 06:00:02,124,0,0,10,24,39,0,0,24,63,0,0,0,0,0,0
04-Oct-2023 06:00:01,122,0,0,10,26,41,0,0,26,67,0,0,0,0,0,0
05-Oct-2023 14:00:01,121,0,0,10,27,41,0,0,27,68,0,0,0,0,0,0
05-Oct-2023 22:00:01,140,0,0,8,0,15,0,0,0,15,0,0,0,0,0,0
06-Oct-2023 06:00:01,122,0,0,10,26,41,0,0,26,67,0,0,0,0,0,0
06-Oct-2023 14:00:02,120,0,0,10,31,52,0,0,31,83,0,0,0,0,0,0
07-Oct-2023 06:00:01,115,0,0,10,37,58,0,0,37,95,0,0,0,0,0,0
08-Oct-2023 06:00:01,115,0,0,10,37,58,0,0,37,95,0,0,0,0,0,0
09-Oct-2023 06:00:02,115,0,0,10,37,58,0,0,37,95,0,0,0,0,0,0
10-Oct-2023 06:00:02,115,0,0,10,37,64,0,0,37,101,0,0,0,0,0,0
11-Oct-2023 06:00:01,107,0,0,10,37,73,7,0,44,117,0,0,0,0,0,0
12-Oct-2023 06:00:01,108,0,0,10,38,82,7,0,45,127,0,0,0,0,0,0
