FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,261,0,0,7,0,0,0,0,0,0,2,4,0,0,0,0
15-Sep-2023 06:00:01,261,0,0,7,0,0,0,0,0,0,2,4,0,0,0,0
16-Sep-2023 06:00:01,260,0,0,7,0,0,0,0,0,0,2,4,0,0,0,0
17-Sep-2023 06:00:02,260,0,0,7,0,0,0,0,0,0,2,4,0,0,0,0
18-Sep-2023 06:00:01,260,0,0,7,0,0,0,0,0,0,2,4,0,0,0,0
19-Sep-2023 06:00:01,262,0,0,7,0,0,0,0,0,0,2,4,0,0,0,0
20-Sep-2023 06:00:01,263,0,0,7,0,0,0,0,0,0,3,4,0,0,0,0
21-Sep-2023 06:00:02,266,0,0,4,0,0,0,0,0,0,3,4,0,0,0,0
22-Sep-2023 06:00:01,266,0,0,4,0,0,0,0,0,0,3,4,0,0,0,0
23-Sep-2023 06:00:01,255,0,0,4,12,27,0,0,12,39,3,4,0,0,0,0
24-Sep-2023 06:00:01,255,0,0,4,12,27,0,0,12,39,3,4,0,0,0,0
25-Sep-2023 06:00:02,255,0,0,4,12,27,0,0,12,39,3,4,0,0,0,0
26-Sep-2023 06:00:01,239,0,0,4,29,54,0,0,29,83,3,4,0,0,0,0
27-Sep-2023 06:00:01,240,0,0,6,29,67,0,0,29,96,3,4,0,0,0,0
28-Sep-2023 06:00:01,221,0,0,6,49,76,0,0,49,125,3,4,0,0,0,0
29-Sep-2023 06:00:02,216,0,0,8,51,93,0,0,51,144,3,4,0,0,0,0
30-Sep-2023 06:00:01,214,0,0,8,53,118,0,0,53,171,3,4,0,0,0,0
02-Oct-2023 06:00:01,214,0,0,8,53,118,0,0,53,171,3,4,0,0,0,0
03-Oct-2023 06:00:02,201,0,0,8,70,132,0,0,70,202,3,4,0,0,0,0
04-Oct-2023 06:00:01,202,0,0,9,71,160,0,0,71,231,3,4,0,0,0,0
05-Oct-2023 14:00:01,202,0,0,9,71,160,0,0,71,231,3,4,0,0,0,0
05-Oct-2023 22:00:01,240,0,0,6,29,67,0,0,29,96,3,4,0,0,0,0
06-Oct-2023 06:00:01,202,0,0,9,71,160,0,0,71,231,3,4,0,0,0,0
06-Oct-2023 14:00:02,194,0,0,9,83,200,0,0,83,283,3,4,0,0,0,0
07-Oct-2023 06:00:01,192,0,0,9,85,212,0,0,85,297,3,4,0,0,0,0
08-Oct-2023 06:00:01,192,0,0,9,85,212,0,0,85,297,3,4,0,0,0,0
09-Oct-2023 06:00:02,192,0,0,9,85,212,0,0,85,297,3,4,0,0,0,0
10-Oct-2023 06:00:02,192,0,0,9,85,212,0,0,85,297,3,4,0,0,0,0
11-Oct-2023 06:00:01,191,0,0,9,86,229,0,0,86,315,3,4,0,0,0,0
12-Oct-2023 06:00:01,193,0,0,11,86,253,0,0,86,339,5,4,0,0,0,0
13-Oct-2023 06:00:02,181,0,0,11,98,266,0,0,98,364,5,4,0,0,0,0
14-Oct-2023 06:00:02,177,0,0,11,104,278,0,0,104,382,5,4,0,0,0,0
15-Oct-2023 06:00:01,177,0,0,11,104,278,0,0,104,382,5,4,0,0,0,0
16-Oct-2023 06:00:01,177,0,0,11,104,278,0,0,104,382,5,4,0,0,0,0
17-Oct-2023 06:00:01,169,0,0,11,116,297,0,0,116,413,5,4,0,0,0,0
18-Oct-2023 06:00:02,167,0,0,12,118,322,0,0,118,440,5,4,0,0,0,0
19-Oct-2023 06:00:01,162,0,0,13,123,342,0,0,123,465,5,4,0,0,0,0
