FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,66,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:05:02,66,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:45:58,66,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,66,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,66,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,67,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
26-Jan-2024 06:00:02,67,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
27-Jan-2024 06:00:01,67,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
29-Jan-2024 06:00:01,67,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
30-Jan-2024 06:00:01,67,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
31-Jan-2024 06:00:01,68,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
01-Feb-2024 06:00:02,60,0,0,0,0,1,6,0,6,7,0,1,0,0,0,0
02-Feb-2024 06:00:01,58,0,0,0,0,1,6,0,6,7,0,1,0,0,0,0
03-Feb-2024 06:00:02,50,0,0,0,1,2,13,0,14,16,0,1,0,0,0,0
04-Feb-2024 06:00:02,50,0,0,0,1,2,13,0,14,16,0,1,0,0,0,0
05-Feb-2024 06:00:01,50,0,0,0,1,2,13,0,14,16,0,1,0,0,0,0
06-Feb-2024 06:00:02,52,0,0,0,1,2,13,0,14,16,0,1,0,0,0,0
07-Feb-2024 06:00:02,49,0,0,0,1,2,16,0,17,19,0,1,0,0,1,0
08-Feb-2024 06:00:01,48,0,0,0,1,2,16,0,17,19,0,1,0,0,1,0
09-Feb-2024 06:00:02,47,0,0,0,1,2,17,0,18,20,0,1,0,0,1,0
10-Feb-2024 06:00:01,46,0,0,0,1,2,18,0,19,21,0,1,0,0,1,0
11-Feb-2024 06:00:01,46,0,0,0,1,2,18,0,19,21,0,1,0,0,1,0
12-Feb-2024 06:00:01,46,0,0,0,1,2,18,0,19,21,0,1,0,0,1,0
13-Feb-2024 06:00:01,46,0,0,0,1,2,19,0,20,22,0,1,0,0,1,0
14-Feb-2024 06:00:02,44,0,0,0,1,2,22,0,23,25,0,1,0,0,1,0
15-Feb-2024 06:00:02,44,0,0,0,1,2,22,0,23,25,0,1,0,0,1,0
16-Feb-2024 06:00:02,44,0,0,0,1,2,22,0,23,25,0,1,0,0,1,0
17-Feb-2024 06:00:02,44,0,0,0,0,2,23,0,23,25,0,1,0,0,1,0
18-Feb-2024 06:00:02,44,0,0,0,0,2,23,0,23,25,0,1,0,0,1,0
19-Feb-2024 06:00:01,44,0,0,0,0,2,23,0,23,25,0,1,0,0,1,0
20-Feb-2024 06:00:01,44,0,0,0,0,2,23,0,23,25,0,1,0,0,1,0
21-Feb-2024 06:00:01,44,0,0,0,0,2,26,0,26,28,0,1,0,0,1,0
22-Feb-2024 06:00:01,41,0,0,0,0,3,29,0,29,32,0,1,0,0,1,0
23-Feb-2024 06:00:02,41,0,0,0,0,3,29,0,29,32,0,1,0,0,1,0
24-Feb-2024 06:00:03,40,0,0,0,0,3,30,0,30,33,0,1,0,0,1,0
25-Feb-2024 06:00:01,40,0,0,0,0,6,30,0,30,36,0,1,0,0,1,0
26-Feb-2024 06:00:01,40,0,0,0,0,6,30,0,30,36,0,1,0,0,1,0
27-Feb-2024 06:00:02,40,0,0,0,0,8,30,0,30,38,0,1,0,0,1,0
28-Feb-2024 06:00:02,35,0,0,0,0,11,35,0,35,46,0,1,0,0,1,0
29-Feb-2024 06:00:01,35,0,0,0,0,14,35,0,35,49,0,1,0,0,1,0
01-Mar-2024 06:00:02,32,0,0,0,0,15,36,0,36,51,0,1,0,0,1,0
02-Mar-2024 06:00:02,32,0,0,0,0,23,36,0,36,59,0,1,0,0,1,0
03-Mar-2024 06:00:02,30,0,0,0,0,41,38,0,38,79,0,1,0,0,1,0
04-Mar-2024 06:00:01,30,0,0,0,0,41,38,0,38,79,0,1,0,0,1,0
05-Mar-2024 06:00:01,30,0,0,0,0,41,38,0,38,79,0,1,0,0,1,0
06-Mar-2024 06:00:01,25,0,0,0,0,41,43,0,43,84,0,1,0,0,1,0
07-Mar-2024 06:00:01,25,0,0,0,0,41,43,0,43,84,0,1,0,0,1,0
08-Mar-2024 06:00:02,17,0,0,0,0,41,51,0,51,92,0,1,0,0,1,0
09-Mar-2024 06:00:01,17,0,0,0,0,41,52,0,52,93,0,1,0,0,1,0
10-Mar-2024 06:00:02,17,0,0,0,0,41,52,0,52,93,0,1,0,0,1,0
11-Mar-2024 06:00:01,17,0,0,0,0,41,52,0,52,93,0,1,0,0,1,0
