FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,279,0,2,0,0,0,0,0,0,4,0,0,0,0,0
15-Sep-2023 06:00:01,0,278,0,2,0,0,0,0,0,0,4,0,0,0,0,0
16-Sep-2023 06:00:01,0,278,0,2,0,0,0,0,0,0,4,0,0,0,0,0
17-Sep-2023 06:00:02,0,278,0,2,0,0,0,0,0,0,4,0,0,0,0,0
18-Sep-2023 06:00:01,0,278,0,2,0,0,0,0,0,0,4,0,0,0,0,0
19-Sep-2023 06:00:01,0,278,0,3,0,0,0,0,0,0,4,0,0,0,0,0
20-Sep-2023 06:00:01,0,278,0,3,0,0,0,0,0,0,4,0,0,0,0,0
21-Sep-2023 06:00:02,0,278,0,3,0,0,0,0,0,0,4,0,0,0,0,0
22-Sep-2023 06:00:01,85,193,0,3,0,0,0,0,0,0,4,0,0,0,0,0
23-Sep-2023 06:00:01,282,0,0,3,0,3,0,0,0,3,4,0,0,0,0,0
24-Sep-2023 06:00:01,282,0,0,3,0,3,0,0,0,3,4,0,0,0,0,0
25-Sep-2023 06:00:02,282,0,0,3,0,3,0,0,0,3,4,0,0,0,0,0
26-Sep-2023 06:00:01,284,0,0,3,0,4,0,0,0,4,4,0,0,0,0,0
27-Sep-2023 06:00:01,269,0,0,6,3,8,0,0,3,11,4,0,0,0,0,0
28-Sep-2023 06:00:01,247,0,0,6,25,8,0,0,25,33,4,0,0,0,0,0
29-Sep-2023 06:00:02,244,0,0,6,29,12,0,0,29,41,4,0,0,0,0,0
30-Sep-2023 06:00:01,241,0,0,6,35,17,0,0,35,52,4,0,0,0,0,0
02-Oct-2023 06:00:01,234,0,0,6,42,17,0,0,42,59,4,0,0,0,0,0
03-Oct-2023 06:00:02,231,0,0,6,43,19,0,0,43,62,4,0,0,0,0,0
04-Oct-2023 06:00:01,220,0,0,6,54,24,0,0,54,78,4,1,0,1,1,0
05-Oct-2023 14:00:01,221,0,0,6,54,24,0,0,54,78,4,1,0,1,1,0
05-Oct-2023 22:00:01,269,0,0,6,3,8,0,0,3,11,4,0,0,0,0,0
06-Oct-2023 06:00:01,220,0,0,6,54,24,0,0,54,78,4,1,0,1,1,0
06-Oct-2023 14:00:02,220,0,0,6,59,26,0,0,59,85,4,1,0,1,1,0
07-Oct-2023 06:00:01,218,0,0,6,61,26,0,0,61,87,4,1,0,1,1,0
08-Oct-2023 06:00:01,212,0,0,6,67,26,0,0,67,93,4,1,0,1,1,0
09-Oct-2023 06:00:02,212,0,0,6,67,26,0,0,67,93,4,1,0,1,1,0
10-Oct-2023 06:00:02,201,0,0,6,78,29,0,0,78,107,4,1,0,1,1,0
11-Oct-2023 06:00:01,200,0,0,6,78,29,0,0,78,107,4,1,0,1,1,0
12-Oct-2023 06:00:01,199,0,0,6,80,31,0,0,80,111,4,1,0,1,1,0
13-Oct-2023 06:00:02,188,0,0,6,91,31,0,0,91,122,4,1,0,1,1,0
14-Oct-2023 06:00:02,193,0,0,6,93,34,0,0,93,127,4,1,0,1,1,0
15-Oct-2023 06:00:01,189,0,0,6,97,34,0,0,97,131,4,1,0,2,1,0
16-Oct-2023 06:00:01,189,0,0,6,97,34,0,0,97,131,4,1,0,2,1,0
17-Oct-2023 06:00:01,188,0,0,8,101,42,0,0,101,143,4,1,0,2,1,0
18-Oct-2023 06:00:02,185,0,0,8,104,46,0,0,104,150,4,1,0,2,1,0
19-Oct-2023 06:00:01,185,0,0,8,104,52,0,0,104,156,4,1,0,2,1,0
20-Oct-2023 06:00:01,185,0,0,8,104,57,0,0,104,161,4,1,0,2,1,0
21-Oct-2023 06:00:02,173,0,0,10,119,62,0,0,119,181,4,1,0,2,1,0
22-Oct-2023 06:00:02,173,0,0,10,119,62,0,0,119,181,4,1,0,2,1,0
23-Oct-2023 06:00:01,163,0,0,10,129,76,0,0,129,205,4,1,0,2,1,0
24-Oct-2023 06:00:01,160,0,0,13,0,85,129,0,129,214,4,1,0,2,1,0
25-Oct-2023 06:00:01,158,0,0,14,0,90,129,0,129,219,4,1,0,2,1,0
26-Oct-2023 06:00:02,160,0,0,14,0,106,129,0,129,235,4,1,0,2,1,0
27-Oct-2023 06:00:01,147,0,0,14,13,111,129,0,142,253,4,1,0,2,1,0
28-Oct-2023 06:00:01,146,0,0,14,16,121,129,0,145,266,4,1,0,2,1,0
29-Oct-2023 06:00:01,145,0,0,14,16,127,129,0,145,272,4,1,0,2,1,0
30-Oct-2023 06:00:02,145,0,0,14,16,127,129,0,145,272,4,1,0,2,1,0
31-Oct-2023 06:00:01,144,0,0,14,1,138,145,0,146,284,6,1,0,4,1,0
01-Nov-2023 06:00:01,144,0,0,14,1,148,145,0,146,294,6,1,0,4,1,0
02-Nov-2023 06:00:01,143,0,0,16,1,159,145,0,146,305,6,1,0,4,1,0
03-Nov-2023 06:00:01,135,0,0,17,9,183,145,0,154,337,6,1,0,4,1,0
04-Nov-2023 06:00:01,125,0,0,17,10,216,155,0,165,381,6,1,0,4,1,0
05-Nov-2023 06:00:01,123,0,0,17,12,254,155,0,167,421,6,1,0,4,1,0
06-Nov-2023 06:00:01,123,0,0,17,12,254,155,0,167,421,6,1,0,4,1,0
07-Nov-2023 06:00:01,113,0,0,17,10,254,167,0,177,431,6,1,0,4,1,0
08-Nov-2023 06:00:01,106,0,0,17,4,254,180,0,184,438,6,1,0,4,1,0
09-Nov-2023 06:00:02,106,0,0,17,4,254,180,0,184,438,6,1,0,4,1,0
10-Nov-2023 06:00:01,93,0,0,17,15,254,180,0,195,449,6,1,0,4,1,0
11-Nov-2023 06:00:01,93,0,0,17,15,254,180,0,195,449,6,1,0,4,1,0
12-Nov-2023 06:00:01,93,0,0,17,15,254,180,0,195,449,6,1,0,4,1,0
13-Nov-2023 06:00:01,93,0,0,17,15,254,180,0,195,449,6,1,0,4,1,0
