FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,225,0,11,0,0,0,0,0,0,4,8,0,0,0,0
15-Sep-2023 06:00:01,0,225,0,11,0,0,0,0,0,0,4,8,0,0,0,0
16-Sep-2023 06:00:01,225,0,0,11,0,0,0,0,0,0,4,8,0,0,0,0
17-Sep-2023 06:00:02,225,0,0,11,0,0,0,0,0,0,4,8,0,0,0,0
18-Sep-2023 06:00:01,225,0,0,11,0,0,0,0,0,0,4,8,0,0,0,0
19-Sep-2023 06:00:01,225,0,0,11,0,0,0,0,0,0,4,8,0,0,0,0
20-Sep-2023 06:00:01,226,0,0,11,0,0,0,0,0,0,4,8,0,0,0,0
21-Sep-2023 06:00:02,226,0,0,11,0,0,0,0,0,0,4,8,0,0,0,0
22-Sep-2023 06:00:01,226,0,0,11,0,0,0,0,0,0,4,8,0,0,0,0
23-Sep-2023 06:00:01,229,0,0,11,0,2,0,0,0,2,5,8,0,0,0,0
24-Sep-2023 06:00:01,229,0,0,11,0,2,0,0,0,2,5,8,0,0,0,0
25-Sep-2023 06:00:02,229,0,0,11,0,2,0,0,0,2,5,8,0,0,0,0
26-Sep-2023 06:00:01,230,0,0,12,0,2,0,0,0,2,5,8,0,0,0,0
27-Sep-2023 06:00:01,232,0,0,12,0,2,0,0,0,2,5,8,0,0,0,0
28-Sep-2023 06:00:01,233,0,0,12,0,3,0,0,0,3,5,8,0,0,0,0
29-Sep-2023 06:00:02,235,0,0,12,0,3,0,0,0,3,5,8,0,0,0,0
30-Sep-2023 06:00:01,235,0,0,12,0,3,0,0,0,3,5,8,0,0,0,0
02-Oct-2023 06:00:01,235,0,0,12,0,3,0,0,0,3,5,8,0,0,0,0
03-Oct-2023 06:00:02,235,0,0,12,0,4,0,0,0,4,5,8,0,0,0,0
04-Oct-2023 06:00:01,229,0,0,13,0,7,3,0,3,10,5,8,0,0,0,0
05-Oct-2023 14:00:01,222,0,0,13,0,7,9,0,9,16,5,8,0,0,0,0
05-Oct-2023 22:00:01,232,0,0,12,0,2,0,0,0,2,5,8,0,0,0,0
06-Oct-2023 06:00:01,229,0,0,13,0,7,3,0,3,10,5,8,0,0,0,0
06-Oct-2023 14:00:02,223,0,0,13,0,7,9,0,9,16,5,8,0,0,0,0
07-Oct-2023 06:00:01,216,0,0,13,0,7,16,0,16,23,5,8,0,0,0,0
08-Oct-2023 06:00:01,216,0,0,13,0,7,16,0,16,23,5,8,0,0,0,0
09-Oct-2023 06:00:02,216,0,0,13,0,7,16,0,16,23,5,8,0,0,0,0
10-Oct-2023 06:00:02,212,0,0,13,0,7,20,0,20,27,5,8,0,0,0,0
11-Oct-2023 06:00:01,209,0,0,13,2,12,22,0,24,36,5,8,0,0,0,0
12-Oct-2023 06:00:01,208,0,0,13,2,12,24,0,26,38,5,8,0,0,1,0
13-Oct-2023 06:00:02,205,0,0,13,2,15,28,0,30,45,5,8,0,0,1,0
14-Oct-2023 06:00:02,193,0,0,13,2,18,40,0,42,60,5,8,0,0,1,0
15-Oct-2023 06:00:01,193,0,0,13,2,18,40,0,42,60,5,8,0,0,1,0
16-Oct-2023 06:00:01,193,0,0,13,2,18,40,0,42,60,5,8,0,0,1,0
17-Oct-2023 06:00:01,192,0,0,13,2,20,45,0,47,67,5,8,0,0,2,0
18-Oct-2023 06:00:02,189,0,0,13,2,21,53,0,55,76,5,8,0,0,2,0
19-Oct-2023 06:00:01,188,0,0,13,3,21,56,0,59,80,5,8,0,0,2,0
20-Oct-2023 06:00:01,189,0,0,13,3,22,56,0,59,81,5,8,0,0,2,0
21-Oct-2023 06:00:02,177,0,0,13,3,22,68,0,71,93,5,8,0,0,2,0
22-Oct-2023 06:00:02,177,0,0,13,3,22,68,0,71,93,5,8,0,0,2,0
23-Oct-2023 06:00:01,177,0,0,13,3,22,68,0,71,93,5,8,0,0,2,0
24-Oct-2023 06:00:01,177,0,0,13,3,25,71,0,74,99,5,8,0,1,2,0
25-Oct-2023 06:00:01,173,0,0,13,3,29,75,0,78,107,5,8,0,1,3,0
26-Oct-2023 06:00:02,175,0,0,13,3,29,75,0,78,107,5,8,0,1,3,0
27-Oct-2023 06:00:01,180,0,0,14,3,35,75,0,78,113,5,8,0,1,3,0
