FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,1277,0,0,7,0,0,0,0,0,0,2,8,1,0,0,0
21-Jan-2024 14:00:02,1277,0,0,7,0,0,0,0,0,0,2,8,1,0,0,0
22-Jan-2024 21:48:11,1277,0,0,7,0,0,0,0,0,0,2,8,1,0,0,0
23-Jan-2024 06:00:02,1279,0,0,8,0,3,0,0,0,3,2,8,1,0,0,0
24-Jan-2024 06:00:01,1280,0,0,8,0,3,0,0,0,3,2,8,1,0,0,0
25-Jan-2024 06:00:01,1279,0,0,9,0,4,0,0,0,4,2,8,1,0,0,0
26-Jan-2024 06:00:02,1280,0,0,9,0,4,0,0,0,4,2,8,1,0,0,0
27-Jan-2024 06:00:01,1268,0,0,10,11,5,0,0,11,16,2,8,1,0,0,0
29-Jan-2024 06:00:01,1268,0,0,10,11,5,0,0,11,16,2,8,1,0,0,0
30-Jan-2024 06:00:01,1247,0,0,10,37,5,0,0,37,42,2,9,1,0,0,0
31-Jan-2024 06:00:01,1202,0,0,11,53,6,21,0,74,80,2,9,1,0,0,0
01-Feb-2024 06:00:02,1176,0,0,11,71,6,26,0,97,103,2,10,1,0,0,0
02-Feb-2024 06:00:01,1155,0,0,11,83,6,36,0,119,125,2,10,1,0,0,0
03-Feb-2024 06:00:02,1098,0,0,12,101,9,72,0,173,182,2,10,1,0,1,0
04-Feb-2024 06:00:02,1098,0,0,12,101,9,72,0,173,182,2,10,1,0,1,0
05-Feb-2024 06:00:01,1098,0,0,12,101,9,72,0,173,182,2,10,1,0,1,0
06-Feb-2024 06:00:02,1068,0,0,12,122,9,82,0,204,213,2,10,1,0,1,0
07-Feb-2024 06:00:02,1059,0,0,13,122,10,89,0,211,221,2,11,1,0,1,0
08-Feb-2024 06:00:01,1031,0,0,16,145,10,93,0,238,248,2,11,1,0,1,0
09-Feb-2024 06:00:02,1026,0,0,17,153,13,93,0,246,259,2,11,2,0,1,0
10-Feb-2024 06:00:01,993,0,0,17,166,13,116,0,282,295,2,11,2,0,1,0
11-Feb-2024 06:00:01,993,0,0,17,166,13,116,0,282,295,2,11,2,0,1,0
12-Feb-2024 06:00:01,993,0,0,17,166,13,116,0,282,295,2,11,2,0,1,0
13-Feb-2024 06:00:01,973,0,0,17,184,13,121,0,305,318,2,11,2,0,1,0
14-Feb-2024 06:00:02,958,0,0,17,183,13,138,0,321,334,2,11,2,0,1,0
15-Feb-2024 06:00:02,954,0,0,17,189,13,138,0,327,340,2,11,2,0,2,0
16-Feb-2024 06:00:02,950,0,0,17,193,14,138,0,331,345,2,11,2,0,2,0
17-Feb-2024 06:00:02,943,0,0,17,195,16,144,0,339,355,2,11,2,0,2,0
18-Feb-2024 06:00:02,943,0,0,17,195,16,144,0,339,355,2,11,2,0,2,0
19-Feb-2024 06:00:01,943,0,0,17,195,16,144,0,339,355,2,11,2,0,2,0
20-Feb-2024 06:00:01,943,0,0,17,195,16,144,0,339,355,2,11,2,0,2,0
21-Feb-2024 06:00:01,922,0,0,17,197,17,166,0,363,380,2,11,2,0,2,0
22-Feb-2024 06:00:01,902,0,0,17,168,18,216,0,384,402,2,11,2,0,2,0
23-Feb-2024 06:00:02,890,0,0,17,152,18,245,0,397,415,2,11,2,0,2,0
24-Feb-2024 06:00:03,870,0,0,17,134,18,283,0,417,435,2,11,2,0,2,0
25-Feb-2024 06:00:01,868,0,0,17,136,35,283,0,419,454,2,11,2,0,2,0
26-Feb-2024 06:00:01,868,0,0,17,136,35,283,0,419,454,2,11,2,0,2,0
27-Feb-2024 06:00:02,852,0,0,17,143,53,291,0,434,487,2,11,2,0,3,0
28-Feb-2024 06:00:02,840,0,0,17,125,64,321,0,446,510,2,11,2,0,3,0
29-Feb-2024 06:00:01,833,0,0,18,79,67,374,0,453,520,2,11,2,0,3,0
01-Mar-2024 06:00:02,809,0,0,18,47,99,429,0,476,575,2,11,2,0,3,0
02-Mar-2024 06:00:02,799,0,0,18,22,128,464,0,486,614,2,11,2,0,3,0
03-Mar-2024 06:00:02,787,0,0,18,41,175,457,0,498,673,2,11,2,0,3,0
04-Mar-2024 06:00:01,787,0,0,18,41,175,457,0,498,673,2,11,2,0,3,0
05-Mar-2024 06:00:01,758,0,0,18,11,175,515,0,526,701,2,11,2,0,3,0
06-Mar-2024 06:00:01,743,0,0,18,1,175,540,0,541,716,2,11,2,0,3,0
07-Mar-2024 06:00:01,725,0,0,18,20,175,540,0,560,735,2,11,2,0,3,0
08-Mar-2024 06:00:02,683,0,0,18,18,175,582,0,600,775,2,11,2,0,3,0
09-Mar-2024 06:00:01,675,0,0,18,1,175,600,0,601,776,2,11,2,0,3,0
10-Mar-2024 06:00:02,675,0,0,18,1,175,600,0,601,776,2,11,2,0,3,0
11-Mar-2024 06:00:01,675,0,0,18,1,175,600,0,601,776,2,11,2,0,3,0
