FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,72,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
21-Jan-2024 14:05:02,72,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
22-Jan-2024 21:45:58,72,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
23-Jan-2024 06:00:02,72,0,0,0,0,1,0,0,0,1,0,3,0,0,0,0
24-Jan-2024 06:00:01,72,0,0,0,0,1,0,0,0,1,0,3,0,0,0,0
25-Jan-2024 06:00:01,72,0,0,0,0,1,0,0,0,1,0,3,0,0,0,0
26-Jan-2024 06:00:02,72,0,0,0,0,1,0,0,0,1,0,3,0,0,0,0
27-Jan-2024 06:00:01,72,0,0,0,0,1,0,0,0,1,0,3,0,0,0,0
29-Jan-2024 06:00:01,72,0,0,0,0,1,0,0,0,1,0,3,0,0,0,0
30-Jan-2024 06:00:01,67,0,0,0,5,1,0,0,5,6,0,3,0,0,0,0
31-Jan-2024 06:00:01,64,0,0,0,7,1,0,0,7,8,0,3,0,0,0,0
01-Feb-2024 06:00:02,60,0,0,0,11,1,0,0,11,12,0,3,0,0,0,0
02-Feb-2024 06:00:01,59,0,0,0,12,2,0,0,12,14,0,3,0,0,0,0
03-Feb-2024 06:00:02,58,0,0,0,13,2,0,0,13,15,0,3,0,0,0,0
04-Feb-2024 06:00:02,58,0,0,0,13,2,0,0,13,15,0,3,0,0,0,0
05-Feb-2024 06:00:01,58,0,0,0,13,2,0,0,13,15,0,3,0,0,0,0
06-Feb-2024 06:00:02,53,0,0,0,18,2,0,0,18,20,0,3,0,0,0,0
07-Feb-2024 06:00:02,53,0,0,0,18,2,0,0,18,20,0,3,0,0,0,0
08-Feb-2024 06:00:01,50,0,0,0,21,2,0,0,21,23,0,3,0,0,0,0
09-Feb-2024 06:00:02,48,0,0,0,23,2,0,0,23,25,0,3,0,0,0,0
10-Feb-2024 06:00:01,47,0,0,0,24,2,0,0,24,26,0,3,0,0,1,0
11-Feb-2024 06:00:01,47,0,0,0,24,2,0,0,24,26,0,3,0,0,1,0
12-Feb-2024 06:00:01,47,0,0,0,24,2,0,0,24,26,0,3,0,0,1,0
13-Feb-2024 06:00:01,47,0,0,0,24,2,0,0,24,26,0,3,0,0,1,0
14-Feb-2024 06:00:02,46,0,0,0,2,2,23,0,25,27,0,3,0,0,2,0
15-Feb-2024 06:00:02,46,0,0,0,2,2,23,0,25,27,0,3,0,0,2,0
16-Feb-2024 06:00:02,46,0,0,0,2,2,23,0,25,27,0,3,0,0,2,0
17-Feb-2024 06:00:02,45,0,0,0,3,2,23,0,26,28,0,3,0,0,2,0
18-Feb-2024 06:00:02,45,0,0,0,3,2,23,0,26,28,0,3,0,0,2,0
19-Feb-2024 06:00:01,45,0,0,0,3,2,23,0,26,28,0,3,0,0,2,0
20-Feb-2024 06:00:01,45,0,0,0,3,2,23,0,26,28,0,3,0,0,2,0
21-Feb-2024 06:00:01,45,0,0,0,3,2,23,0,26,28,0,3,0,0,2,0
22-Feb-2024 06:00:01,45,0,0,0,3,2,23,0,26,28,0,3,0,0,2,0
23-Feb-2024 06:00:02,43,0,0,0,4,2,24,0,28,30,0,3,0,0,2,0
24-Feb-2024 06:00:03,43,0,0,0,4,2,24,0,28,30,0,3,0,0,2,0
25-Feb-2024 06:00:01,43,0,0,0,4,2,24,0,28,30,0,3,0,0,2,0
26-Feb-2024 06:00:01,43,0,0,0,4,2,24,0,28,30,0,3,0,0,2,0
27-Feb-2024 06:00:02,41,0,0,0,6,3,24,0,30,33,0,3,0,0,2,0
28-Feb-2024 06:00:02,41,0,0,0,5,5,25,0,30,35,0,3,0,0,2,0
29-Feb-2024 06:00:01,41,0,0,0,5,13,25,0,30,43,0,3,0,0,2,0
01-Mar-2024 06:00:02,40,0,0,0,1,14,30,0,31,45,0,3,0,0,2,0
02-Mar-2024 06:00:02,40,0,0,0,1,18,30,0,31,49,0,3,0,0,2,0
03-Mar-2024 06:00:02,40,0,0,0,1,25,30,0,31,56,0,3,0,0,2,0
04-Mar-2024 06:00:01,40,0,0,0,1,25,30,0,31,56,0,3,0,0,2,0
05-Mar-2024 06:00:01,40,0,0,0,1,25,30,0,31,56,0,3,0,0,2,0
06-Mar-2024 06:00:01,39,0,0,0,2,25,30,0,32,57,0,3,0,0,2,0
07-Mar-2024 06:00:01,36,0,0,0,5,25,30,0,35,60,0,3,0,0,2,0
08-Mar-2024 06:00:02,36,0,0,0,5,25,30,0,35,60,0,3,0,0,2,0
09-Mar-2024 06:00:01,35,0,0,0,6,25,30,0,36,61,0,3,0,0,2,0
10-Mar-2024 06:00:02,35,0,0,0,6,25,30,0,36,61,0,3,0,0,2,0
11-Mar-2024 06:00:01,35,0,0,0,6,25,30,0,36,61,0,3,0,0,2,0
