FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,1581,0,0,13,0,3,0,0,0,3,4,34,7,0,0,0
21-Jan-2024 14:00:02,1581,0,0,13,0,3,0,0,0,3,4,34,7,0,0,0
22-Jan-2024 21:48:11,1581,0,0,13,0,3,0,0,0,3,4,34,7,0,0,0
23-Jan-2024 06:00:02,1581,0,0,16,0,8,0,0,0,8,4,35,7,0,0,0
24-Jan-2024 06:00:01,1568,0,0,20,1,8,0,0,1,9,4,35,7,0,0,0
25-Jan-2024 06:00:01,1538,0,0,25,10,20,0,0,10,30,4,35,7,0,0,0
26-Jan-2024 06:00:02,1471,0,0,31,65,23,0,0,65,88,4,35,9,0,0,0
27-Jan-2024 06:00:01,1419,0,0,31,117,30,0,0,117,147,4,35,9,0,0,0
29-Jan-2024 06:00:01,1419,0,0,31,117,30,0,0,117,147,4,35,9,0,0,0
30-Jan-2024 06:00:01,1298,0,0,33,234,34,0,0,234,268,4,36,10,0,0,0
31-Jan-2024 06:00:01,1290,0,0,34,242,38,0,0,242,280,4,36,11,0,0,1
01-Feb-2024 06:00:02,1288,0,0,34,243,41,0,0,243,284,4,36,11,0,0,1
02-Feb-2024 06:00:01,1222,0,0,39,304,47,0,0,304,351,3,36,11,0,0,1
03-Feb-2024 06:00:02,1191,0,0,40,335,57,0,0,335,392,3,36,11,0,0,1
04-Feb-2024 06:00:02,1191,0,0,40,335,57,0,0,335,392,3,36,11,0,0,1
05-Feb-2024 06:00:01,1191,0,0,40,335,57,0,0,335,392,3,36,11,0,0,1
06-Feb-2024 06:00:02,1141,0,0,40,386,64,0,0,386,450,3,36,11,0,0,1
07-Feb-2024 06:00:02,1141,0,0,40,386,69,0,0,386,455,3,38,11,0,2,1
08-Feb-2024 06:00:01,1088,0,0,41,439,79,0,0,439,518,3,38,11,0,2,1
09-Feb-2024 06:00:02,1072,0,0,40,457,88,0,0,457,545,3,40,11,0,2,1
10-Feb-2024 06:00:01,1023,0,0,43,503,101,1,0,504,605,3,39,11,0,2,2
11-Feb-2024 06:00:01,1023,0,0,43,503,101,1,0,504,605,3,39,11,0,2,2
12-Feb-2024 06:00:01,1023,0,0,43,503,101,1,0,504,605,3,39,11,0,2,2
13-Feb-2024 06:00:01,982,0,0,45,544,105,1,0,545,650,3,39,13,1,2,2
14-Feb-2024 06:00:02,978,0,0,46,553,113,1,0,554,667,3,39,13,1,3,2
15-Feb-2024 06:00:02,969,0,0,46,562,123,1,0,563,686,3,39,13,1,3,2
16-Feb-2024 06:00:02,954,0,0,46,576,129,1,0,577,706,3,39,13,1,3,2
17-Feb-2024 06:00:02,937,0,0,48,596,132,1,0,597,729,3,39,13,1,3,2
18-Feb-2024 06:00:02,937,0,0,48,596,132,1,0,597,729,3,39,13,1,3,2
19-Feb-2024 06:00:01,937,0,0,48,596,132,1,0,597,729,3,39,13,1,3,2
20-Feb-2024 06:00:01,937,0,0,48,596,132,1,0,597,729,3,39,13,1,3,2
21-Feb-2024 06:00:01,929,0,0,49,604,152,1,0,605,757,3,42,13,1,3,2
22-Feb-2024 06:00:01,918,0,0,49,615,152,1,0,616,768,3,42,13,1,3,2
23-Feb-2024 06:00:02,882,0,0,49,649,175,0,0,649,824,3,42,13,1,3,2
24-Feb-2024 06:00:03,866,0,0,51,48,182,616,0,664,846,3,42,13,1,3,2
25-Feb-2024 06:00:01,867,0,0,51,48,187,616,0,664,851,3,42,13,1,3,2
26-Feb-2024 06:00:01,867,0,0,51,48,187,616,0,664,851,3,42,13,1,3,2
27-Feb-2024 06:00:02,841,0,0,52,70,209,616,0,686,895,3,42,13,1,5,2
28-Feb-2024 06:00:02,836,0,0,52,75,227,616,0,691,918,3,42,13,1,5,2
29-Feb-2024 06:00:01,807,0,0,53,101,265,616,0,717,982,3,42,13,1,5,2
01-Mar-2024 06:00:02,801,0,1,54,107,316,616,0,723,1040,3,42,13,1,5,2
02-Mar-2024 06:00:02,777,0,1,54,137,371,616,0,753,1125,3,42,13,1,5,2
03-Mar-2024 06:00:02,773,0,2,54,8,459,749,0,757,1218,3,42,13,1,5,2
04-Mar-2024 06:00:01,773,0,2,54,8,459,749,0,757,1218,3,42,13,1,5,2
05-Mar-2024 06:00:01,753,0,2,54,24,459,749,0,773,1234,3,42,13,1,5,2
06-Mar-2024 06:00:01,722,0,2,54,0,459,803,0,803,1264,3,42,13,1,5,2
07-Mar-2024 06:00:01,688,0,2,54,33,459,803,0,836,1297,3,42,13,1,5,2
08-Mar-2024 06:00:02,669,0,2,54,52,459,803,0,855,1316,3,42,13,1,5,2
09-Mar-2024 06:00:01,645,0,2,54,13,459,867,0,880,1341,3,42,13,1,5,2
10-Mar-2024 06:00:02,645,0,2,54,13,459,867,0,880,1341,3,42,13,1,5,2
11-Mar-2024 06:00:01,645,0,2,54,13,459,867,0,880,1341,3,42,13,1,5,2
