FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,54,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,54,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,54,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,54,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,55,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,55,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
26-Jan-2024 06:00:02,55,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
27-Jan-2024 06:00:01,55,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
29-Jan-2024 06:00:01,55,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
30-Jan-2024 06:00:01,55,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
31-Jan-2024 06:00:01,55,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
01-Feb-2024 06:00:02,53,0,0,0,0,0,2,0,2,2,1,0,0,0,0,0
02-Feb-2024 06:00:01,53,0,0,0,0,0,2,0,2,2,1,0,0,0,0,0
03-Feb-2024 06:00:02,42,0,0,0,0,0,13,0,13,13,1,0,0,0,0,0
04-Feb-2024 06:00:02,42,0,0,0,0,0,13,0,13,13,1,0,0,0,0,0
05-Feb-2024 06:00:01,42,0,0,0,0,0,13,0,13,13,1,0,0,0,0,0
06-Feb-2024 06:00:02,42,0,0,0,0,1,13,0,13,14,1,0,0,0,0,0
07-Feb-2024 06:00:02,36,0,0,0,0,1,19,0,19,20,1,0,0,0,0,0
08-Feb-2024 06:00:01,35,0,0,0,0,1,19,0,19,20,1,0,0,0,0,0
09-Feb-2024 06:00:02,35,0,0,0,0,1,19,0,19,20,1,0,0,0,0,0
10-Feb-2024 06:00:01,32,0,0,0,0,1,22,0,22,23,1,0,0,0,0,0
11-Feb-2024 06:00:01,32,0,0,0,0,1,22,0,22,23,1,0,0,0,0,0
12-Feb-2024 06:00:01,32,0,0,0,0,1,22,0,22,23,1,0,0,0,0,0
13-Feb-2024 06:00:01,30,0,0,0,0,1,25,0,25,26,1,0,0,0,0,0
14-Feb-2024 06:00:02,27,0,0,0,0,1,27,0,27,28,1,0,0,0,0,0
15-Feb-2024 06:00:02,27,0,0,0,0,5,27,0,27,32,1,0,0,0,0,0
16-Feb-2024 06:00:02,27,0,0,0,0,5,27,0,27,32,1,0,0,0,0,0
17-Feb-2024 06:00:02,28,0,0,0,0,5,28,0,28,33,1,2,0,1,0,0
18-Feb-2024 06:00:02,28,0,0,0,0,5,28,0,28,33,1,2,0,1,0,0
19-Feb-2024 06:00:01,28,0,0,0,0,5,28,0,28,33,1,2,0,1,0,0
20-Feb-2024 06:00:01,28,0,0,0,0,5,28,0,28,33,1,2,0,1,0,0
21-Feb-2024 06:00:01,28,0,0,0,0,5,28,0,28,33,1,2,0,1,0,0
22-Feb-2024 06:00:01,27,0,0,0,0,5,29,0,29,34,1,2,0,1,0,0
23-Feb-2024 06:00:02,26,0,0,0,0,5,30,0,30,35,1,2,0,1,0,0
24-Feb-2024 06:00:03,25,0,0,0,0,5,31,0,31,36,1,2,0,1,0,0
25-Feb-2024 06:00:01,25,0,0,0,0,7,31,0,31,38,1,2,0,1,0,0
26-Feb-2024 06:00:01,25,0,0,0,0,7,31,0,31,38,1,2,0,1,0,0
27-Feb-2024 06:00:02,25,0,0,0,0,10,31,0,31,41,1,2,0,1,0,0
28-Feb-2024 06:00:02,24,0,0,0,0,10,32,0,32,42,1,2,0,1,0,0
29-Feb-2024 06:00:01,24,0,0,0,0,10,32,0,32,42,1,2,0,1,0,0
01-Mar-2024 06:00:02,23,0,0,0,0,15,33,0,33,48,1,2,0,1,0,0
02-Mar-2024 06:00:02,23,0,0,0,1,17,33,0,34,51,1,2,0,1,0,0
03-Mar-2024 06:00:02,22,0,0,0,1,19,34,0,35,54,1,2,0,1,0,0
04-Mar-2024 06:00:01,22,0,0,0,1,19,34,0,35,54,1,2,0,1,0,0
05-Mar-2024 06:00:01,22,0,0,0,1,19,34,0,35,54,1,2,0,1,0,0
06-Mar-2024 06:00:01,22,0,0,0,0,19,35,0,35,54,1,2,0,1,0,0
07-Mar-2024 06:00:01,22,0,0,0,0,19,35,0,35,54,1,2,0,1,0,0
08-Mar-2024 06:00:02,20,0,0,0,0,19,35,0,35,54,1,2,0,1,0,0
09-Mar-2024 06:00:01,20,0,0,0,0,19,35,0,35,54,1,2,0,1,0,0
10-Mar-2024 06:00:02,20,0,0,0,0,19,35,0,35,54,1,2,0,1,0,0
11-Mar-2024 06:00:01,20,0,0,0,0,19,35,0,35,54,1,2,0,1,0,0
