FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,134,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,134,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,134,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,134,0,0,0,0,5,0,0,0,5,1,0,0,0,0,0
24-Jan-2024 06:00:01,137,0,0,0,0,5,0,0,0,5,1,0,0,0,0,0
25-Jan-2024 06:00:01,138,0,0,0,1,12,0,0,1,13,1,0,0,0,0,0
26-Jan-2024 06:00:02,135,0,0,0,3,17,1,0,4,21,1,0,0,0,0,0
27-Jan-2024 06:00:01,135,0,0,0,3,17,1,0,4,21,1,0,0,0,0,0
29-Jan-2024 06:00:01,135,0,0,0,3,17,1,0,4,21,1,0,0,0,0,0
30-Jan-2024 06:00:01,115,0,0,0,23,26,1,0,24,50,1,0,0,0,0,0
31-Jan-2024 06:00:01,105,0,0,0,34,28,1,0,35,63,1,0,0,0,0,0
01-Feb-2024 06:00:02,103,0,0,0,36,32,1,0,37,69,1,0,0,0,0,0
02-Feb-2024 06:00:01,94,0,0,0,45,33,1,0,46,79,1,0,0,0,0,0
03-Feb-2024 06:00:02,90,0,0,0,49,33,1,0,50,83,1,0,0,0,0,0
04-Feb-2024 06:00:02,90,0,0,0,49,33,1,0,50,83,1,0,0,0,0,0
05-Feb-2024 06:00:01,90,0,0,0,49,33,1,0,50,83,1,0,0,0,0,0
06-Feb-2024 06:00:02,83,0,0,0,56,33,1,0,57,90,1,0,0,0,0,0
07-Feb-2024 06:00:02,82,0,0,1,56,33,1,0,57,90,1,0,0,0,0,0
08-Feb-2024 06:00:01,82,0,0,1,56,35,1,0,57,92,1,0,0,0,0,0
09-Feb-2024 06:00:02,77,0,0,1,61,39,1,0,62,101,1,0,0,0,0,0
10-Feb-2024 06:00:01,77,0,0,1,61,39,1,0,62,101,1,0,0,0,0,0
11-Feb-2024 06:00:01,77,0,0,1,61,39,1,0,62,101,1,0,0,0,0,0
12-Feb-2024 06:00:01,77,0,0,1,61,39,1,0,62,101,1,0,0,0,0,0
13-Feb-2024 06:00:01,67,0,0,1,71,44,1,0,72,116,1,0,0,0,0,0
14-Feb-2024 06:00:02,58,0,0,1,80,47,1,0,81,128,1,0,0,0,0,0
15-Feb-2024 06:00:02,54,0,0,1,85,49,0,0,85,134,1,0,0,0,0,0
16-Feb-2024 06:00:02,54,0,0,1,85,49,0,0,85,134,1,0,0,0,0,0
17-Feb-2024 06:00:02,54,0,0,1,85,58,0,0,85,143,1,0,0,0,0,0
18-Feb-2024 06:00:02,54,0,0,1,85,58,0,0,85,143,1,0,0,0,0,0
19-Feb-2024 06:00:01,54,0,0,1,85,58,0,0,85,143,1,0,0,0,0,0
20-Feb-2024 06:00:01,54,0,0,1,85,58,0,0,85,143,1,0,0,0,0,0
21-Feb-2024 06:00:01,48,0,0,1,91,63,0,0,91,154,1,0,0,0,0,0
22-Feb-2024 06:00:01,48,0,0,1,0,67,91,0,91,158,1,0,0,0,0,0
23-Feb-2024 06:00:02,48,0,0,1,0,71,91,0,91,162,1,0,0,0,0,0
24-Feb-2024 06:00:03,48,0,0,1,0,71,91,0,91,162,1,0,0,0,0,0
25-Feb-2024 06:00:01,48,0,0,1,0,71,91,0,91,162,1,0,0,0,0,0
26-Feb-2024 06:00:01,48,0,0,1,0,71,91,0,91,162,1,0,0,0,0,0
27-Feb-2024 06:00:02,48,0,0,1,0,81,91,0,91,172,1,0,0,0,0,0
28-Feb-2024 06:00:02,44,0,0,1,3,81,91,0,94,175,1,0,0,0,0,0
29-Feb-2024 06:00:01,43,0,0,1,4,95,91,0,95,190,1,0,0,0,0,0
01-Mar-2024 06:00:02,39,0,0,1,8,109,91,0,99,208,1,0,0,0,0,0
02-Mar-2024 06:00:02,35,0,0,1,12,129,91,0,103,232,1,0,0,0,0,0
03-Mar-2024 06:00:02,35,0,0,1,12,143,91,0,103,246,1,0,0,0,0,0
04-Mar-2024 06:00:01,35,0,0,1,12,143,91,0,103,246,1,0,0,0,0,0
05-Mar-2024 06:00:01,35,0,0,1,12,143,91,0,103,246,1,0,0,0,0,0
06-Mar-2024 06:00:01,26,0,0,1,20,143,91,0,111,254,1,0,0,0,0,0
07-Mar-2024 06:00:01,26,0,0,1,20,143,91,0,111,254,1,0,0,0,0,0
08-Mar-2024 06:00:02,25,0,0,1,21,143,91,0,112,255,1,0,0,0,0,0
09-Mar-2024 06:00:01,23,0,0,1,23,143,91,0,114,257,1,0,0,0,0,0
10-Mar-2024 06:00:02,23,0,0,1,23,143,91,0,114,257,1,0,0,0,0,0
11-Mar-2024 06:00:01,23,0,0,1,23,143,91,0,114,257,1,0,0,0,0,0
