FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,99,0,0,4,0,2,0,0,0,2,1,2,0,0,0,0
21-Jan-2024 14:00:02,99,0,0,4,0,2,0,0,0,2,1,2,0,0,0,0
22-Jan-2024 21:48:11,99,0,0,4,0,2,0,0,0,2,1,2,0,0,0,0
23-Jan-2024 06:00:02,99,0,0,4,0,5,0,0,0,5,1,2,0,0,0,0
24-Jan-2024 06:00:01,99,0,0,4,0,5,0,0,0,5,1,2,0,0,0,0
25-Jan-2024 06:00:01,99,0,0,4,0,6,0,0,0,6,1,2,0,0,0,0
26-Jan-2024 06:00:02,99,0,0,4,0,6,0,0,0,6,1,2,0,0,0,0
27-Jan-2024 06:00:01,99,0,0,5,0,6,0,0,0,6,1,2,0,0,0,0
29-Jan-2024 06:00:01,99,0,0,5,0,6,0,0,0,6,1,2,0,0,0,0
30-Jan-2024 06:00:01,97,0,0,5,2,8,0,0,2,10,1,2,0,0,0,0
31-Jan-2024 06:00:01,87,0,0,5,12,9,0,0,12,21,1,2,0,0,0,0
01-Feb-2024 06:00:02,80,0,0,5,19,9,0,0,19,28,1,2,0,0,0,0
02-Feb-2024 06:00:01,76,0,0,5,23,9,0,0,23,32,1,2,0,0,0,0
03-Feb-2024 06:00:02,71,0,0,5,28,10,0,0,28,38,1,2,0,0,0,0
04-Feb-2024 06:00:02,71,0,0,5,28,10,0,0,28,38,1,2,0,0,0,0
05-Feb-2024 06:00:01,71,0,0,5,28,10,0,0,28,38,1,2,0,0,0,0
06-Feb-2024 06:00:02,69,0,0,5,30,10,0,0,30,40,1,2,0,0,0,0
07-Feb-2024 06:00:02,61,0,0,5,38,10,0,0,38,48,1,2,0,0,0,0
08-Feb-2024 06:00:01,58,0,0,5,41,10,0,0,41,51,1,2,0,0,0,0
09-Feb-2024 06:00:02,58,0,0,5,42,10,0,0,42,52,1,2,0,0,0,0
10-Feb-2024 06:00:01,58,0,0,5,42,10,0,0,42,52,1,2,0,0,0,0
11-Feb-2024 06:00:01,58,0,0,5,42,10,0,0,42,52,1,2,0,0,0,0
12-Feb-2024 06:00:01,58,0,0,5,42,10,0,0,42,52,1,2,0,0,0,0
13-Feb-2024 06:00:01,56,0,0,5,45,10,0,0,45,55,1,2,0,1,0,0
14-Feb-2024 06:00:02,55,0,0,5,46,10,0,0,46,56,1,2,0,1,0,0
15-Feb-2024 06:00:02,51,0,0,5,50,10,0,0,50,60,1,2,0,1,0,0
16-Feb-2024 06:00:02,52,0,0,5,50,10,0,0,50,60,1,2,0,1,0,0
17-Feb-2024 06:00:02,50,0,0,5,52,11,0,0,52,63,1,2,0,1,0,0
18-Feb-2024 06:00:02,50,0,0,5,52,11,0,0,52,63,1,2,0,1,0,0
19-Feb-2024 06:00:01,50,0,0,5,52,11,0,0,52,63,1,2,0,1,0,0
20-Feb-2024 06:00:01,50,0,0,5,52,11,0,0,52,63,1,2,0,1,0,0
21-Feb-2024 06:00:01,49,0,0,6,53,11,0,0,53,64,1,2,0,1,0,0
22-Feb-2024 06:00:01,46,0,0,6,56,11,0,0,56,67,1,2,0,1,0,0
23-Feb-2024 06:00:02,46,0,0,6,56,11,0,0,56,67,1,2,0,1,0,0
24-Feb-2024 06:00:03,46,0,0,6,56,13,0,0,56,69,1,2,0,1,0,0
25-Feb-2024 06:00:01,46,0,0,6,56,14,0,0,56,70,1,2,0,1,0,0
26-Feb-2024 06:00:01,46,0,0,6,56,14,0,0,56,70,1,2,0,1,0,0
27-Feb-2024 06:00:02,42,0,0,6,60,17,0,0,60,77,1,2,0,1,0,0
28-Feb-2024 06:00:02,41,0,0,6,61,19,0,0,61,80,1,2,0,1,0,0
29-Feb-2024 06:00:01,39,0,0,6,63,19,0,0,63,82,1,2,0,1,0,0
01-Mar-2024 06:00:02,39,0,0,6,63,23,0,0,63,86,1,2,0,1,0,0
02-Mar-2024 06:00:02,39,0,0,6,8,24,55,0,63,87,1,2,0,1,0,0
03-Mar-2024 06:00:02,37,0,0,6,3,28,62,0,65,93,1,2,0,1,0,0
04-Mar-2024 06:00:01,37,0,0,6,3,28,62,0,65,93,1,2,0,1,0,0
05-Mar-2024 06:00:01,37,0,0,6,3,28,62,0,65,93,1,2,0,1,0,0
06-Mar-2024 06:00:01,34,0,0,6,5,28,62,0,67,95,1,2,0,1,0,0
07-Mar-2024 06:00:01,32,0,2,7,6,28,62,0,68,98,1,2,0,1,0,0
08-Mar-2024 06:00:02,31,0,2,7,7,28,62,0,69,99,1,2,0,1,0,0
09-Mar-2024 06:00:01,31,0,2,7,7,28,62,0,69,99,1,2,0,1,0,0
10-Mar-2024 06:00:02,31,0,2,7,7,28,62,0,69,99,1,2,0,1,0,0
11-Mar-2024 06:00:01,31,0,2,7,7,28,62,0,69,99,1,2,0,1,0,0
