FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,253,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,253,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,253,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,252,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,252,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,252,0,0,2,0,3,0,0,0,3,0,0,0,0,0,0
26-Jan-2024 06:00:02,252,0,0,2,0,3,0,0,0,3,0,0,0,0,0,0
27-Jan-2024 06:00:01,244,0,0,2,8,3,0,0,8,11,0,0,0,0,0,0
29-Jan-2024 06:00:01,244,0,0,2,8,3,0,0,8,11,0,0,0,0,0,0
30-Jan-2024 06:00:01,227,0,0,2,25,4,0,0,25,29,0,0,0,0,0,0
31-Jan-2024 06:00:01,225,0,0,2,27,4,0,0,27,31,0,0,0,0,0,0
01-Feb-2024 06:00:02,208,0,0,2,40,4,0,0,40,44,0,0,0,0,0,0
02-Feb-2024 06:00:01,191,0,0,2,57,4,0,0,57,61,0,0,0,0,0,0
03-Feb-2024 06:00:02,173,0,0,2,74,4,0,0,74,78,0,0,0,0,0,0
04-Feb-2024 06:00:02,173,0,0,2,74,4,0,0,74,78,0,0,0,0,0,0
05-Feb-2024 06:00:01,173,0,0,2,74,4,0,0,74,78,0,0,0,0,0,0
06-Feb-2024 06:00:02,167,0,0,2,80,4,0,0,80,84,0,0,0,0,0,0
07-Feb-2024 06:00:02,149,0,0,2,97,5,0,0,97,102,0,0,0,0,0,0
08-Feb-2024 06:00:01,146,0,0,2,98,6,0,0,98,104,0,0,0,0,0,0
09-Feb-2024 06:00:02,145,0,0,2,98,6,0,0,98,104,0,0,0,0,0,0
10-Feb-2024 06:00:01,138,0,0,2,105,6,0,0,105,111,0,0,0,0,0,0
11-Feb-2024 06:00:01,138,0,0,2,105,6,0,0,105,111,0,0,0,0,0,0
12-Feb-2024 06:00:01,138,0,0,2,105,6,0,0,105,111,0,0,0,0,0,0
13-Feb-2024 06:00:01,135,0,0,2,108,9,0,0,108,117,0,0,0,0,0,0
14-Feb-2024 06:00:02,135,0,0,2,108,11,0,0,108,119,0,0,0,0,0,0
15-Feb-2024 06:00:02,127,0,0,2,116,12,0,0,116,128,0,0,0,0,0,0
16-Feb-2024 06:00:02,128,0,0,2,116,13,0,0,116,129,0,0,0,0,0,0
17-Feb-2024 06:00:02,122,0,0,2,122,14,0,0,122,136,0,0,0,0,0,0
18-Feb-2024 06:00:02,122,0,0,2,122,14,0,0,122,136,0,0,0,0,0,0
19-Feb-2024 06:00:01,122,0,0,2,122,14,0,0,122,136,0,0,0,0,0,0
20-Feb-2024 06:00:01,122,0,0,2,122,14,0,0,122,136,0,0,0,0,0,0
21-Feb-2024 06:00:01,122,0,0,2,124,14,0,0,124,138,0,0,0,0,0,0
22-Feb-2024 06:00:01,122,0,0,2,124,15,0,0,124,139,0,0,0,0,0,0
23-Feb-2024 06:00:02,118,0,0,2,128,15,0,0,128,143,0,0,0,0,0,0
24-Feb-2024 06:00:03,116,0,0,2,130,15,0,0,130,145,0,0,0,0,0,0
25-Feb-2024 06:00:01,116,0,0,2,130,17,0,0,130,147,0,0,0,0,0,0
26-Feb-2024 06:00:01,116,0,0,2,130,18,0,0,130,148,0,0,0,0,0,0
27-Feb-2024 06:00:02,108,0,0,2,139,18,0,0,139,157,0,0,0,0,0,0
28-Feb-2024 06:00:02,108,0,0,2,139,21,0,0,139,160,0,0,0,0,0,0
29-Feb-2024 06:00:01,106,0,0,2,141,21,0,0,141,162,0,0,0,0,0,0
01-Mar-2024 06:00:02,105,0,0,2,12,25,130,0,142,167,0,0,0,0,0,0
02-Mar-2024 06:00:02,103,0,0,2,13,25,130,0,143,168,0,0,0,0,0,0
03-Mar-2024 06:00:02,102,0,0,3,13,36,130,0,143,179,0,0,0,0,0,0
04-Mar-2024 06:00:01,102,0,0,3,13,36,130,0,143,179,0,0,0,0,0,0
05-Mar-2024 06:00:01,95,0,0,3,20,36,130,0,150,186,0,0,0,0,0,0
06-Mar-2024 06:00:01,93,0,0,3,22,36,130,0,152,188,0,0,0,0,0,0
07-Mar-2024 06:00:01,90,0,0,3,25,36,130,0,155,191,0,0,0,0,0,0
08-Mar-2024 06:00:02,88,0,0,3,26,36,130,0,156,192,0,0,0,0,0,0
09-Mar-2024 06:00:01,87,0,0,3,27,36,130,0,157,193,0,0,0,0,0,0
10-Mar-2024 06:00:02,87,0,0,3,27,36,130,0,157,193,0,0,0,0,0,0
11-Mar-2024 06:00:01,87,0,0,3,27,36,130,0,157,193,0,0,0,0,0,0
