FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,2817,0,0,11,0,0,0,0,0,0,23,16,3,0,0,0
21-Jan-2024 14:00:02,2817,0,0,11,0,3,0,0,0,3,23,16,3,0,0,0
22-Jan-2024 21:48:11,2817,0,0,11,0,3,0,0,0,3,23,16,3,0,0,0
23-Jan-2024 06:00:02,2820,0,0,13,0,4,0,0,0,4,23,17,3,0,0,0
24-Jan-2024 06:00:01,2819,0,0,15,0,4,0,0,0,4,23,17,3,0,0,0
25-Jan-2024 06:00:01,2823,0,0,15,0,6,0,0,0,6,23,17,3,0,0,0
26-Jan-2024 06:00:02,2827,0,0,16,0,6,0,0,0,6,23,17,3,0,0,0
27-Jan-2024 06:00:01,2830,0,0,16,0,6,0,0,0,6,23,17,3,0,0,0
29-Jan-2024 06:00:01,2830,0,0,16,0,6,0,0,0,6,23,17,3,0,0,0
30-Jan-2024 06:00:01,2833,0,0,19,0,8,3,0,3,11,23,17,4,0,0,0
31-Jan-2024 06:00:01,2750,0,0,20,0,11,89,0,89,100,23,17,4,1,0,0
01-Feb-2024 06:00:02,2719,0,0,21,0,11,120,0,120,131,23,17,4,3,0,0
02-Feb-2024 06:00:01,2652,0,0,21,0,11,170,0,170,181,23,17,4,4,0,0
03-Feb-2024 06:00:02,2460,0,0,21,1,18,344,0,345,363,23,17,4,4,0,0
04-Feb-2024 06:00:02,2460,0,0,21,1,18,344,0,345,363,23,17,4,4,0,0
05-Feb-2024 06:00:01,2460,0,0,21,1,18,344,0,345,363,23,17,4,4,0,0
06-Feb-2024 06:00:02,2416,0,0,24,1,19,394,0,395,414,23,18,4,4,0,0
07-Feb-2024 06:00:02,2303,0,0,24,1,20,506,0,507,527,23,19,4,4,0,0
08-Feb-2024 06:00:01,2283,0,0,24,1,20,522,0,523,543,23,19,4,5,0,0
09-Feb-2024 06:00:02,2281,0,0,25,1,21,524,0,525,546,23,19,4,5,0,0
10-Feb-2024 06:00:01,2140,0,0,25,1,25,666,0,667,692,23,19,4,5,0,0
11-Feb-2024 06:00:01,2140,0,0,25,1,25,666,0,667,692,23,19,4,5,0,0
12-Feb-2024 06:00:01,2140,0,0,25,1,25,666,0,667,692,23,19,4,5,0,0
13-Feb-2024 06:00:01,2111,0,0,25,2,28,690,0,692,720,23,19,4,5,0,0
14-Feb-2024 06:00:02,2014,0,0,28,4,30,779,0,783,813,23,21,4,6,0,1
15-Feb-2024 06:00:02,2014,0,0,30,4,32,781,0,785,817,23,21,4,6,0,1
16-Feb-2024 06:00:02,2016,0,0,30,4,33,781,0,785,818,23,21,4,6,0,1
17-Feb-2024 06:00:02,1949,0,1,33,2,36,851,0,853,890,23,21,4,6,0,2
18-Feb-2024 06:00:02,1949,0,1,33,2,36,851,0,853,890,23,21,4,6,0,2
19-Feb-2024 06:00:01,1949,0,1,33,2,36,851,0,853,890,23,21,4,6,0,2
20-Feb-2024 06:00:01,1949,0,1,33,2,36,851,0,853,890,23,21,4,6,0,2
21-Feb-2024 06:00:01,1920,0,1,34,2,40,887,0,889,930,23,21,5,6,0,2
22-Feb-2024 06:00:01,1873,0,1,34,2,44,940,0,942,987,23,22,5,6,2,2
23-Feb-2024 06:00:02,1874,0,1,34,4,45,941,0,945,991,23,22,5,6,2,2
24-Feb-2024 06:00:03,1797,0,1,34,8,46,1015,0,1023,1070,23,22,5,6,3,2
25-Feb-2024 06:00:01,1796,0,1,35,8,88,1015,0,1023,1112,24,22,5,7,3,2
26-Feb-2024 06:00:01,1796,0,1,35,8,88,1015,0,1023,1112,24,22,5,7,3,2
27-Feb-2024 06:00:02,1769,0,1,35,8,115,1042,0,1050,1166,24,22,5,8,3,2
28-Feb-2024 06:00:02,1689,0,1,36,8,149,1121,0,1129,1279,24,22,5,9,4,2
29-Feb-2024 06:00:01,1674,0,1,36,14,169,1135,0,1149,1319,24,22,5,9,5,2
01-Mar-2024 06:00:02,1598,0,2,37,1,200,1222,0,1223,1425,24,22,5,9,5,2
02-Mar-2024 06:00:02,1538,0,3,40,1,259,1278,0,1279,1541,24,22,5,9,5,2
03-Mar-2024 06:00:02,1479,0,5,42,1,339,1335,0,1336,1680,24,22,5,9,5,2
04-Mar-2024 06:00:01,1479,0,5,42,1,339,1335,0,1336,1680,24,22,5,9,5,2
05-Mar-2024 06:00:01,1377,0,5,42,3,339,1433,0,1436,1780,24,22,5,9,5,2
06-Mar-2024 06:00:01,1342,0,5,42,0,339,1471,0,1471,1815,24,22,5,9,5,2
07-Mar-2024 06:00:01,1343,0,5,42,0,339,1470,0,1470,1814,24,22,5,9,5,2
08-Mar-2024 06:00:02,1113,0,5,42,1,339,1686,0,1687,2031,24,22,5,9,5,2
09-Mar-2024 06:00:01,1113,0,5,42,0,339,1687,0,1687,2031,24,22,5,9,5,2
10-Mar-2024 06:00:02,1113,0,5,42,0,339,1687,0,1687,2031,24,22,5,9,5,2
11-Mar-2024 06:00:01,1113,0,5,42,0,339,1687,0,1687,2031,24,22,5,9,5,2
