FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,55,0,0,1,0,1,0,0,0,1,3,0,0,0,0,0
21-Jan-2024 14:05:02,55,0,0,1,0,1,0,0,0,1,3,0,0,0,0,0
22-Jan-2024 21:45:58,55,0,0,1,0,1,0,0,0,1,3,0,0,0,0,0
23-Jan-2024 06:00:02,55,0,0,1,0,1,0,0,0,1,3,0,0,0,0,0
24-Jan-2024 06:00:01,56,0,0,1,0,2,0,0,0,2,3,0,0,0,0,0
25-Jan-2024 06:00:01,56,0,0,1,0,2,0,0,0,2,3,0,0,0,0,0
26-Jan-2024 06:00:02,55,0,0,1,0,3,0,0,0,3,3,0,0,0,0,0
27-Jan-2024 06:00:01,57,0,0,1,0,5,0,0,0,5,3,0,0,0,0,0
29-Jan-2024 06:00:01,57,0,0,1,0,5,0,0,0,5,3,0,0,0,0,0
30-Jan-2024 06:00:01,57,0,0,1,0,7,0,0,0,7,3,0,0,0,0,0
31-Jan-2024 06:00:01,42,0,0,1,15,9,0,0,15,24,3,0,0,0,0,0
01-Feb-2024 06:00:02,42,0,0,1,15,9,0,0,15,24,3,0,0,0,0,0
02-Feb-2024 06:00:01,42,0,0,1,15,9,0,0,15,24,3,0,0,0,0,0
03-Feb-2024 06:00:02,38,0,0,1,19,14,0,0,19,33,3,0,0,0,0,0
04-Feb-2024 06:00:02,38,0,0,1,19,14,0,0,19,33,3,0,0,0,0,0
05-Feb-2024 06:00:01,38,0,0,1,19,14,0,0,19,33,3,0,0,0,0,0
06-Feb-2024 06:00:02,38,0,0,1,19,14,0,0,19,33,3,0,0,0,0,0
07-Feb-2024 06:00:02,38,0,0,1,19,14,0,0,19,33,3,0,0,0,0,0
08-Feb-2024 06:00:01,37,0,0,1,20,15,0,0,20,35,3,0,0,0,0,0
09-Feb-2024 06:00:02,37,0,0,1,20,15,0,0,20,35,3,0,0,0,0,0
10-Feb-2024 06:00:01,37,0,0,1,0,15,20,0,20,35,3,0,0,0,0,0
11-Feb-2024 06:00:01,37,0,0,1,0,15,20,0,20,35,3,0,0,0,0,0
12-Feb-2024 06:00:01,37,0,0,1,0,15,20,0,20,35,3,0,0,0,0,0
13-Feb-2024 06:00:01,35,0,0,1,2,15,20,0,22,37,3,0,0,0,0,0
14-Feb-2024 06:00:02,31,0,0,1,6,15,20,0,26,41,3,0,0,0,0,0
15-Feb-2024 06:00:02,30,0,0,1,7,16,20,0,27,43,3,0,0,0,0,0
16-Feb-2024 06:00:02,30,0,0,1,7,16,20,0,27,43,3,0,0,0,0,0
17-Feb-2024 06:00:02,30,0,0,1,7,16,20,0,27,43,3,0,0,0,0,0
18-Feb-2024 06:00:02,30,0,0,1,7,16,20,0,27,43,3,0,0,0,0,0
19-Feb-2024 06:00:01,30,0,0,1,7,16,20,0,27,43,3,0,0,0,0,0
20-Feb-2024 06:00:01,30,0,0,1,7,16,20,0,27,43,3,0,0,0,0,0
21-Feb-2024 06:00:01,30,0,0,1,7,17,20,0,27,44,3,0,0,0,0,0
22-Feb-2024 06:00:01,30,0,0,1,7,17,20,0,27,44,3,0,0,0,0,0
23-Feb-2024 06:00:02,30,0,0,1,7,18,20,0,27,45,3,0,0,0,0,0
24-Feb-2024 06:00:03,29,0,0,3,8,18,20,0,28,46,4,0,0,0,0,0
25-Feb-2024 06:00:01,28,0,0,3,9,23,20,0,29,52,4,0,0,0,0,0
26-Feb-2024 06:00:01,28,0,0,3,9,23,20,0,29,52,4,0,0,0,0,0
27-Feb-2024 06:00:02,28,0,0,3,9,23,20,0,29,52,4,0,0,0,0,0
28-Feb-2024 06:00:02,27,0,0,3,1,27,29,0,30,57,4,0,0,0,0,0
29-Feb-2024 06:00:01,22,0,0,3,6,30,29,0,35,65,4,0,0,0,0,0
01-Mar-2024 06:00:02,22,0,0,3,6,39,29,0,35,74,4,0,0,0,0,0
02-Mar-2024 06:00:02,22,0,0,3,6,49,29,0,35,84,4,0,0,0,0,0
03-Mar-2024 06:00:02,22,0,0,3,6,57,29,0,35,92,4,0,0,0,0,0
04-Mar-2024 06:00:01,20,0,0,3,8,57,29,0,37,94,4,0,0,0,0,0
05-Mar-2024 06:00:01,20,0,0,3,8,57,29,0,37,94,4,0,0,0,0,0
06-Mar-2024 06:00:01,20,0,0,3,8,57,29,0,37,94,4,0,0,0,0,0
07-Mar-2024 06:00:01,18,0,0,3,2,57,37,0,39,96,4,0,0,0,0,0
08-Mar-2024 06:00:02,16,0,0,3,4,57,36,0,40,97,4,0,0,0,0,0
09-Mar-2024 06:00:01,15,0,0,3,5,57,36,0,41,98,4,0,0,1,0,0
10-Mar-2024 06:00:02,15,0,0,3,5,57,36,0,41,98,4,0,0,1,0,0
11-Mar-2024 06:00:01,15,0,0,3,5,57,36,0,41,98,4,0,0,1,0,0
