FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,31,0,1,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,121,4,0,1,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,122,4,0,1,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,122,4,0,1,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,122,4,0,1,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,132,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,134,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,134,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,143,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
23-Sep-2023 06:00:01,143,0,0,1,0,7,0,0,0,7,0,2,0,0,0,0
24-Sep-2023 06:00:01,143,0,0,1,0,7,0,0,0,7,0,2,0,0,0,0
25-Sep-2023 06:00:02,143,0,0,1,0,7,0,0,0,7,0,2,0,0,0,0
26-Sep-2023 06:00:01,151,0,0,1,0,12,0,0,0,12,0,2,0,0,0,0
27-Sep-2023 06:00:01,153,0,0,2,0,13,0,0,0,13,0,2,0,0,0,0
28-Sep-2023 06:00:01,156,0,0,2,0,16,0,0,0,16,0,2,0,0,0,0
29-Sep-2023 06:00:02,153,0,0,2,3,17,0,0,3,20,0,2,0,0,0,0
30-Sep-2023 06:00:01,151,0,0,2,6,26,0,0,6,32,0,2,0,0,0,0
02-Oct-2023 06:00:01,151,0,0,2,6,26,0,0,6,32,0,2,0,0,0,0
03-Oct-2023 06:00:02,146,0,0,2,15,26,0,0,15,41,0,2,0,0,0,0
04-Oct-2023 06:00:01,138,0,0,2,28,29,0,0,28,57,1,2,0,1,0,0
05-Oct-2023 14:00:01,128,0,0,2,38,29,0,0,38,67,1,2,0,1,0,0
05-Oct-2023 22:00:01,153,0,0,2,0,13,0,0,0,13,0,2,0,0,0,0
06-Oct-2023 06:00:01,138,0,0,2,28,29,0,0,28,57,1,2,0,1,0,0
06-Oct-2023 14:00:02,122,0,0,2,44,31,0,0,44,75,1,2,0,1,0,0
07-Oct-2023 06:00:01,120,0,0,2,48,33,0,0,48,81,1,2,0,1,0,0
