FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,262,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,262,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,265,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,265,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,265,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,266,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,267,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,271,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,277,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,280,0,0,2,0,5,0,0,0,5,0,1,0,0,0,0
24-Sep-2023 06:00:01,280,0,0,2,0,5,0,0,0,5,0,1,0,0,0,0
25-Sep-2023 06:00:02,281,0,0,2,0,5,0,0,0,5,0,1,0,0,0,0
26-Sep-2023 06:00:01,284,0,0,2,0,10,0,0,0,10,0,1,0,0,0,0
27-Sep-2023 06:00:01,281,0,0,8,0,13,0,0,0,13,0,1,0,0,0,0
28-Sep-2023 06:00:01,279,0,0,8,3,15,0,0,3,18,0,1,0,0,0,0
29-Sep-2023 06:00:02,283,0,0,8,5,15,0,0,5,20,0,1,0,0,0,0
30-Sep-2023 06:00:01,258,0,0,8,31,22,0,0,31,53,0,1,0,0,0,0
02-Oct-2023 06:00:01,259,0,0,8,31,22,0,0,31,53,0,1,0,0,0,0
03-Oct-2023 06:00:02,240,0,0,8,49,22,0,0,49,71,0,1,0,0,0,0
04-Oct-2023 06:00:01,244,0,0,8,51,24,0,0,51,75,0,1,0,0,0,0
05-Oct-2023 14:00:01,237,0,0,8,59,24,0,0,59,83,0,1,0,0,0,0
05-Oct-2023 22:00:01,281,0,0,8,0,13,0,0,0,13,0,1,0,0,0,0
06-Oct-2023 06:00:01,244,0,0,8,51,24,0,0,51,75,0,1,0,0,0,0
06-Oct-2023 14:00:02,236,0,0,9,59,37,0,0,59,96,0,1,0,0,0,0
07-Oct-2023 06:00:01,220,0,0,9,79,40,0,0,79,119,0,1,0,0,0,0
08-Oct-2023 06:00:01,220,0,0,9,79,40,0,0,79,119,0,1,0,0,0,0
09-Oct-2023 06:00:02,221,0,0,9,79,40,0,0,79,119,0,1,0,0,0,0
10-Oct-2023 06:00:02,225,0,0,9,79,40,0,0,79,119,0,1,0,0,0,0
11-Oct-2023 06:00:01,213,0,0,9,82,40,10,0,92,132,0,1,0,0,0,0
12-Oct-2023 06:00:01,215,0,0,9,83,45,10,0,93,138,0,1,0,0,0,0
13-Oct-2023 06:00:02,205,0,0,9,94,49,10,0,104,153,0,1,0,0,0,0
14-Oct-2023 06:00:02,197,0,0,9,99,51,13,0,112,163,0,1,0,0,0,0
15-Oct-2023 06:00:01,197,0,0,9,99,51,13,0,112,163,0,1,0,0,0,0
16-Oct-2023 06:00:01,201,0,0,9,99,51,13,0,112,163,0,1,0,0,0,0
17-Oct-2023 06:00:01,195,0,0,9,48,55,72,0,120,175,0,1,0,0,0,0
18-Oct-2023 06:00:02,194,0,0,9,32,57,89,0,121,178,0,1,0,0,0,0
19-Oct-2023 06:00:01,187,0,0,9,39,57,89,0,128,185,0,1,0,0,0,0
20-Oct-2023 06:00:01,180,0,0,9,46,59,89,0,135,194,0,1,0,0,0,0
21-Oct-2023 06:00:02,175,0,0,9,23,59,118,0,141,200,0,1,0,0,0,0
22-Oct-2023 06:00:02,176,0,0,9,23,59,118,0,141,200,0,1,0,0,0,0
23-Oct-2023 06:00:01,176,0,0,9,23,59,118,0,141,200,0,1,0,0,0,0
24-Oct-2023 06:00:01,177,0,0,9,8,85,133,0,141,226,0,1,0,0,0,0
25-Oct-2023 06:00:01,171,0,0,9,18,115,133,0,151,266,1,1,0,1,0,0
26-Oct-2023 06:00:02,172,0,0,9,18,149,133,0,151,300,1,1,0,1,0,0
27-Oct-2023 06:00:01,160,0,0,9,15,173,151,0,166,339,1,1,0,1,0,0
28-Oct-2023 06:00:01,155,0,0,9,21,192,151,0,172,364,1,1,0,1,0,0
29-Oct-2023 06:00:01,155,0,0,9,21,223,151,0,172,395,1,1,0,1,0,0
30-Oct-2023 06:00:02,155,0,0,9,21,223,151,0,172,395,1,1,0,1,0,0
31-Oct-2023 06:00:01,140,0,0,9,36,239,151,0,187,426,1,1,0,1,0,0
01-Nov-2023 06:00:01,140,0,0,9,15,239,172,0,187,426,1,1,0,1,0,0
02-Nov-2023 06:00:01,126,0,0,9,29,286,172,0,201,487,1,1,0,1,0,0
03-Nov-2023 06:00:01,120,0,0,9,34,308,172,0,206,514,2,1,0,2,0,0
04-Nov-2023 06:00:01,111,0,0,11,8,346,206,0,214,560,2,1,0,2,0,0
05-Nov-2023 06:00:01,110,0,0,13,8,419,206,0,214,633,2,1,0,2,0,0
06-Nov-2023 06:00:01,110,0,0,13,8,419,206,0,214,633,2,1,0,2,0,0
07-Nov-2023 06:00:01,93,0,0,13,25,419,206,0,231,650,2,1,0,2,0,0
08-Nov-2023 06:00:01,80,0,0,13,39,419,206,0,245,664,2,1,0,2,0,0
09-Nov-2023 06:00:02,78,0,0,13,41,419,206,0,247,666,2,1,0,2,0,0
10-Nov-2023 06:00:01,63,0,0,12,55,418,206,0,261,679,2,1,0,2,0,0
11-Nov-2023 06:00:01,63,0,0,12,55,418,206,0,261,679,2,1,0,2,0,0
12-Nov-2023 06:00:01,63,0,0,12,55,418,206,0,261,679,2,1,0,2,0,0
13-Nov-2023 06:00:01,63,0,0,12,55,418,206,0,261,679,2,1,0,2,0,0
