FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,39,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,39,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,39,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,39,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,40,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,40,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
26-Jan-2024 06:00:02,38,0,0,0,2,4,0,0,2,6,1,0,0,0,0,0
27-Jan-2024 06:00:01,38,0,0,0,2,5,0,0,2,7,1,0,0,0,0,0
29-Jan-2024 06:00:01,38,0,0,0,2,5,0,0,2,7,1,0,0,0,0,0
30-Jan-2024 06:00:01,32,0,0,0,8,5,0,0,8,13,1,0,0,0,0,0
31-Jan-2024 06:00:01,32,0,0,0,8,5,0,0,8,13,1,0,0,0,0,0
01-Feb-2024 06:00:02,32,0,0,0,8,5,0,0,8,13,1,0,0,0,0,0
02-Feb-2024 06:00:01,30,0,0,0,9,5,0,0,9,14,1,0,0,0,0,0
03-Feb-2024 06:00:02,30,0,0,0,9,5,0,0,9,14,1,0,0,0,0,0
04-Feb-2024 06:00:02,30,0,0,0,9,5,0,0,9,14,1,0,0,0,0,0
05-Feb-2024 06:00:01,30,0,0,0,9,5,0,0,9,14,1,0,0,0,0,0
06-Feb-2024 06:00:02,25,0,0,0,14,5,0,0,14,19,1,0,0,1,0,0
07-Feb-2024 06:00:02,25,0,0,0,14,6,0,0,14,20,1,0,0,1,0,0
08-Feb-2024 06:00:01,25,0,0,0,14,6,0,0,14,20,1,0,0,1,0,0
09-Feb-2024 06:00:02,24,0,0,0,15,6,0,0,15,21,1,0,0,1,0,0
10-Feb-2024 06:00:01,24,0,0,0,15,6,0,0,15,21,1,0,0,1,0,0
11-Feb-2024 06:00:01,24,0,0,0,15,6,0,0,15,21,1,0,0,1,0,0
12-Feb-2024 06:00:01,24,0,0,0,15,6,0,0,15,21,1,0,0,1,0,0
13-Feb-2024 06:00:01,25,0,0,0,15,6,0,0,15,21,1,0,1,1,0,0
14-Feb-2024 06:00:02,25,0,0,0,15,8,0,0,15,23,1,0,1,1,0,0
15-Feb-2024 06:00:02,25,0,0,0,15,8,0,0,15,23,1,0,1,1,0,0
16-Feb-2024 06:00:02,25,0,0,0,15,8,0,0,15,23,1,0,1,1,0,0
17-Feb-2024 06:00:02,24,0,0,0,16,8,0,0,16,24,1,0,1,1,0,0
18-Feb-2024 06:00:02,24,0,0,0,16,8,0,0,16,24,1,0,1,1,0,0
19-Feb-2024 06:00:01,24,0,0,0,16,8,0,0,16,24,1,0,1,1,0,0
20-Feb-2024 06:00:01,24,0,0,0,16,8,0,0,16,24,1,0,1,1,0,0
21-Feb-2024 06:00:01,24,0,0,0,16,9,0,0,16,25,1,0,1,1,0,0
22-Feb-2024 06:00:01,24,0,0,0,16,10,0,0,16,26,1,0,1,1,0,0
23-Feb-2024 06:00:02,24,0,0,0,0,11,16,0,16,27,1,0,1,1,0,0
24-Feb-2024 06:00:03,24,0,0,0,0,11,16,0,16,27,1,0,1,1,0,0
25-Feb-2024 06:00:01,24,0,0,0,0,12,16,0,16,28,1,0,1,1,0,0
26-Feb-2024 06:00:01,24,0,0,0,0,12,16,0,16,28,1,0,1,1,0,0
27-Feb-2024 06:00:02,24,0,0,0,0,15,16,0,16,31,1,0,1,1,0,0
28-Feb-2024 06:00:02,23,0,0,0,1,16,16,0,17,33,1,0,1,1,0,1
29-Feb-2024 06:00:01,23,0,0,0,1,18,16,0,17,35,2,0,1,2,0,1
01-Mar-2024 06:00:02,23,0,0,0,1,21,16,0,17,38,2,0,1,2,0,1
02-Mar-2024 06:00:02,21,0,0,0,2,24,16,0,18,42,2,0,1,2,0,1
03-Mar-2024 06:00:02,21,0,0,0,1,25,17,0,18,43,3,0,1,3,0,1
04-Mar-2024 06:00:01,21,0,0,0,1,25,17,0,18,43,3,0,1,3,0,1
05-Mar-2024 06:00:01,21,0,0,0,1,25,17,0,18,43,3,0,1,3,0,1
06-Mar-2024 06:00:01,20,0,0,0,2,25,17,0,19,44,3,0,1,3,0,1
07-Mar-2024 06:00:01,16,0,0,0,6,25,17,0,23,48,3,0,1,3,0,1
08-Mar-2024 06:00:02,16,0,0,0,6,25,17,0,23,48,3,0,1,3,0,1
09-Mar-2024 06:00:01,15,0,0,0,7,25,17,0,24,49,3,0,1,3,0,1
10-Mar-2024 06:00:02,15,0,0,0,7,25,17,0,24,49,3,0,1,3,0,1
11-Mar-2024 06:00:01,15,0,0,0,7,25,17,0,24,49,3,0,1,3,0,1
