FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,426,0,0,1,1,4,0,0,1,5,1,7,1,0,0,0
21-Jan-2024 14:00:02,426,0,0,1,1,4,0,0,1,5,1,7,1,0,0,0
22-Jan-2024 21:48:11,426,0,0,1,1,4,0,0,1,5,1,7,1,0,0,0
23-Jan-2024 06:00:02,427,0,0,2,1,8,0,0,1,9,1,8,1,0,0,0
24-Jan-2024 06:00:01,420,0,0,3,3,16,0,0,3,19,1,8,1,0,0,0
25-Jan-2024 06:00:01,414,0,0,3,9,29,0,0,9,38,1,8,1,0,0,0
26-Jan-2024 06:00:02,407,0,0,3,16,32,0,0,16,48,1,8,1,0,0,0
27-Jan-2024 06:00:01,385,0,0,3,36,32,0,0,36,68,1,8,1,0,0,0
29-Jan-2024 06:00:01,385,0,0,3,36,32,0,0,36,68,1,8,1,0,0,0
30-Jan-2024 06:00:01,334,0,0,3,84,37,0,0,84,121,1,8,1,0,0,0
31-Jan-2024 06:00:01,326,0,0,5,88,38,0,0,88,126,1,8,1,0,0,0
01-Feb-2024 06:00:02,313,0,0,5,101,38,0,0,101,139,1,8,1,0,0,0
02-Feb-2024 06:00:01,299,0,0,7,116,45,0,0,116,161,1,8,1,0,0,0
03-Feb-2024 06:00:02,293,0,0,7,122,56,0,0,122,178,1,8,1,0,0,0
04-Feb-2024 06:00:02,293,0,0,7,122,56,0,0,122,178,1,8,1,0,0,0
05-Feb-2024 06:00:01,293,0,0,7,122,56,0,0,122,178,1,8,1,0,0,0
06-Feb-2024 06:00:02,271,0,0,8,141,64,0,0,141,205,1,8,1,0,0,0
07-Feb-2024 06:00:02,267,0,0,8,144,69,0,0,144,213,1,8,1,0,0,0
08-Feb-2024 06:00:01,261,0,0,9,150,77,0,0,150,227,1,8,1,0,0,0
09-Feb-2024 06:00:02,254,0,0,9,157,80,0,0,157,237,1,8,1,0,0,0
10-Feb-2024 06:00:01,243,0,0,10,168,87,0,0,168,255,1,8,1,0,0,0
11-Feb-2024 06:00:01,243,0,0,10,168,87,0,0,168,255,1,8,1,0,0,0
12-Feb-2024 06:00:01,243,0,0,10,168,87,0,0,168,255,1,8,1,0,0,0
13-Feb-2024 06:00:01,234,0,0,10,178,89,0,0,178,267,1,8,1,0,0,0
14-Feb-2024 06:00:02,233,0,0,10,179,94,0,0,179,273,1,8,1,0,0,0
15-Feb-2024 06:00:02,228,0,0,10,184,94,0,0,184,278,1,8,1,0,0,0
16-Feb-2024 06:00:02,225,0,0,11,187,99,0,0,187,286,1,8,2,0,0,0
17-Feb-2024 06:00:02,225,0,0,11,187,113,0,0,187,300,1,8,3,0,0,0
18-Feb-2024 06:00:02,225,0,0,11,187,113,0,0,187,300,1,8,3,0,0,0
19-Feb-2024 06:00:01,223,0,0,11,189,113,0,0,189,302,1,8,3,0,0,0
20-Feb-2024 06:00:01,223,0,0,11,189,113,0,0,189,302,1,8,3,0,0,0
21-Feb-2024 06:00:01,209,0,0,11,204,119,0,0,204,323,1,8,3,0,2,0
22-Feb-2024 06:00:01,207,0,0,11,206,119,0,0,206,325,1,8,3,0,2,0
23-Feb-2024 06:00:02,200,0,0,13,210,129,0,0,210,339,1,8,3,0,2,0
24-Feb-2024 06:00:03,197,0,0,13,213,129,0,0,213,342,1,8,3,0,2,0
25-Feb-2024 06:00:01,193,0,0,13,217,129,0,0,217,346,1,8,3,0,2,0
26-Feb-2024 06:00:01,193,0,0,13,217,129,0,0,217,346,1,8,3,0,2,0
27-Feb-2024 06:00:02,193,0,0,13,217,153,0,0,217,370,1,8,3,0,2,0
28-Feb-2024 06:00:02,189,0,0,13,94,153,127,0,221,374,1,8,3,0,2,0
29-Feb-2024 06:00:01,185,0,0,14,97,159,127,0,224,383,1,8,3,0,2,0
01-Mar-2024 06:00:02,178,0,0,15,102,188,127,0,229,417,1,9,3,0,3,0
02-Mar-2024 06:00:02,178,0,0,15,10,208,219,0,229,437,1,9,3,0,3,0
03-Mar-2024 06:00:02,176,0,0,15,12,217,219,0,231,448,1,9,3,0,3,0
04-Mar-2024 06:00:01,176,0,0,15,12,217,219,0,231,448,1,9,3,0,3,0
05-Mar-2024 06:00:01,169,0,0,15,19,217,219,0,238,455,1,9,3,0,3,0
06-Mar-2024 06:00:01,152,0,0,15,36,217,219,0,255,472,1,9,3,0,3,0
07-Mar-2024 06:00:01,152,0,0,15,36,217,219,0,255,472,1,9,3,0,3,0
08-Mar-2024 06:00:02,149,0,0,15,39,217,219,0,258,475,1,9,3,0,3,0
09-Mar-2024 06:00:01,145,0,0,15,42,217,219,0,261,478,1,9,3,0,3,0
10-Mar-2024 06:00:02,145,0,0,15,42,217,219,0,261,478,1,9,3,0,3,0
11-Mar-2024 06:00:01,145,0,0,15,42,217,219,0,261,478,1,9,3,0,3,0
